11.57072091,-3.67282486,-1.0483954,2.30917072,1.71446074,-0.10891976,-0.11502625,-0.31859518,-0.70439829,-0.33639709,91.7076416
11.59831142,-3.67470765,-1.0013144,2.35949063,1.70310496,-0.0649255,-0.09579693,-0.37597485,-0.26593591,-0.18460577,90.72141266
11.62629485,-3.66185236,-0.97427475,2.35957742,1.69979352,-0.06528239,-0.10147168,-0.29181985,-1.20774925,-0.57229104,89.7782135
11.65528822,-3.65480375,-0.92992997,2.3714397,1.68415936,-0.04186777,-0.10750344,-0.17476439,-1.01840276,-0.69540705,87.75157166
11.68430018,-3.64748073,-0.92762202,2.3782239,1.65486659,-0.03043376,-0.11446674,-0.27285263,-1.07504522,-0.43222087,86.70756531
11.713727,-3.62791443,-0.88408935,2.40088844,1.64361122,-0.031052,-0.11648141,-0.1799826,-0.77632415,-0.36796983,84.73262787
11.74294543,-3.61685872,-0.85563701,2.41204429,1.64765404,-0.03605647,-0.11671726,-0.12042178,-1.42085737,-0.70669951,83.80883789
11.77315903,-3.61584687,-0.79046363,2.41090775,1.66785773,-0.02365056,-0.13664337,0.24503065,-1.20370872,-0.40454593,81.9811554
11.80180454,-3.60542274,-0.75850838,2.39783978,1.6796492,-0.0302651,-0.15638754,0.36089206,-1.5462876,-0.81969686,81.0326767
11.83078694,-3.59655356,-0.75422776,2.42023182,1.66048354,-0.02497923,-0.16768787,0.15338174,-1.1230801,-0.58598491,78.99269867
11.84475183,-3.58944893,-0.75098622,2.42486405,1.64322481,-0.01923057,-0.17183999,0.33661941,-1.20267674,-0.74172758,78.99269867
11.87299585,-3.59218502,-0.73230147,2.45608497,1.6412076,0.00029876,-0.16899221,0.3486885,-1.53488361,-0.50719873,76.94943237
11.90031409,-3.6041894,-0.65323198,2.46648002,1.68263583,0.03653721,-0.18207083,0.18766854,-1.0082484,-0.62131122,75.95122528
11.92941666,-3.59388304,-0.6368143,2.47009444,1.68035227,0.03585119,-0.19342408,0.50907311,-1.43274002,-0.57407708,74.93120575
11.96005845,-3.59377551,-0.62177819,2.51118565,1.65547666,0.06196146,-0.19013883,0.63121499,-1.16245555,-0.90460364,72.82182312
11.99022484,-3.5861814,-0.58869034,2.53544211,1.6731216,0.06668017,-0.19636119,0.5105431,-1.4683315,-0.64340572,70.84162903
12.02050781,-3.56233573,-0.57714409,2.55097747,1.65546752,0.05575428,-0.21057652,0.42461454,-1.22082534,-0.76297596,69.84253693
12.05130696,-3.55836177,-0.54277104,2.54989529,1.67526938,0.05943492,-0.22715818,0.43408709,-1.54777527,-0.77974552,68.89440918
12.08083892,-3.5536499,-0.49061614,2.53229022,1.69765116,0.06479108,-0.26640578,0.63958008,-1.61226782,-1.0086457,67.06757355
12.11173749,-3.54012418,-0.43161872,2.52681851,1.7336791,0.06479718,-0.30207251,0.74544216,-1.51478137,-0.79658617,65.33946228
12.14160228,-3.52202964,-0.41150427,2.54175758,1.74635199,0.0544594,-0.30756144,0.7531908,-1.47804065,-1.07530801,64.80886078
12.17241311,-3.49076033,-0.3766616,2.50983763,1.77588113,0.03026457,-0.35360727,0.85338895,-1.78920886,-0.94305031,62.97543335
12.20300698,-3.48234797,-0.33976188,2.49800897,1.80201835,0.03700011,-0.37912746,0.51587989,-1.58303175,-0.71408841,61.91780472
12.23348451,-3.44397163,-0.30199578,2.48280478,1.82734821,0.01521724,-0.41143472,0.84878919,-1.97828858,-0.6894541,59.83367538
12.26345754,-3.41656804,-0.28553453,2.48119354,1.84155598,-0.00483541,-0.41694585,0.67932211,-1.80718494,-0.27899347,58.80057526
12.29328823,-3.39851403,-0.22508518,2.45564222,1.87862176,0.01045561,-0.43977271,0.54623713,-1.56772486,-0.32375188,56.77287292
12.32328987,-3.37329817,-0.21913308,2.44324851,1.88102374,-0.00756342,-0.448223,0.67753204,-1.24564274,-0.45320359,55.7373848
12.35321045,-3.3361392,-0.18923166,2.44799852,1.89139169,-0.01219588,-0.44879178,0.50171297,-1.35772998,-0.2139597,53.59175873
12.38434649,-3.30890632,-0.17334644,2.46666789,1.89970359,-0.02039617,-0.44290309,0.41125674,-1.30548133,-0.04237877,52.56241608
12.41451979,-3.25867152,-0.15665483,2.45562387,1.90178782,-0.04448042,-0.44476639,0.1660406,-1.5385276,-0.00747694,50.53451538
12.44515896,-3.25567245,-0.11897558,2.46652412,1.91279744,-0.01438013,-0.43529758,0.13118414,-1.66160958,0.16910708,49.5821228
12.47562003,-3.21287107,-0.07735821,2.42974806,1.93200302,-0.01736578,-0.43831648,0.16897981,-1.32378817,0.22688919,47.63955307
12.50554228,-3.18245959,-0.05573148,2.41882253,1.94865228,-0.02534967,-0.4359798,0.20772985,-1.32448476,0.20202029,46.77976227
12.53559542,-3.11873794,-0.01805492,2.412081,1.97702302,-0.03958605,-0.42354772,0.27822996,-0.96332223,0.22116152,45.06850815
12.56546736,-3.10575652,0.01730977,2.40131044,1.99100416,-0.01421783,-0.42070674,0.19672893,-1.20590228,0.3661097,44.18526459
12.59626985,-3.05665421,0.05367535,2.40777206,2.00087074,-0.00151637,-0.40653422,0.08318668,-1.01927747,0.3519821,42.32150269
12.62709832,-3.03229904,0.06536263,2.41053486,1.99885262,0.00207569,-0.39757589,-0.06385852,-1.06669182,0.23954538,41.39041138
12.65925527,-2.98719621,0.1117132,2.39357424,2.01009848,0.02731129,-0.38568978,-0.14095937,-1.03241097,-0.05297858,39.60896301
12.68953609,-2.96130085,0.14871813,2.39144564,2.02628316,0.04735193,-0.38464671,-0.11988072,-0.63187947,-0.08733326,38.07975006
12.72020316,-2.90792727,0.21605864,2.35798216,2.05631246,0.07433275,-0.38969822,-0.09151023,-1.00872277,0.04756073,37.32631683
12.75022912,-2.8456099,0.23472671,2.34501553,2.05149388,0.05930803,-0.38082998,-0.19819515,-1.26909808,0.12499954,35.83866501
12.77317214,-2.8456099,0.23472671,2.34501553,2.05290436,0.05981315,-0.37307122,-0.08855243,-1.41984299,0.5651658,35.12504959
12.80247164,-2.7872088,0.27134952,2.3534739,2.05218503,0.06488389,-0.3566541,-0.1323768,-1.12253329,0.18426657,34.33192444
12.83088803,-2.74676847,0.30423582,2.34922218,2.07349212,0.06543969,-0.35162112,-0.26774134,-1.30165985,0.17608814,33.67407227
12.86071205,-2.69271159,0.35460874,2.33479476,2.07543512,0.07600731,-0.34161786,-0.46555172,-1.10226612,0.34788466,32.42496109
12.88980007,-2.65505195,0.36519399,2.32926607,2.07518133,0.05687447,-0.33579661,-0.39208346,-1.21123645,0.18787779,31.3010006
12.91863942,-2.6027565,0.3906303,2.29749513,2.05896491,0.04680383,-0.33353834,-0.5551685,-0.88876898,0.55352868,30.71367455
12.94788003,-2.56891036,0.40802994,2.27320862,2.06450656,0.0368496,-0.32413998,-0.27575817,-1.2239211,0.43100084,29.71289825
12.97691202,-2.50178885,0.44390845,2.26251459,2.06219173,0.02206505,-0.32532657,-0.60898866,-1.17836322,0.2250534,29.20616341
13.00613856,-2.47613764,0.45907962,2.23336577,2.05479604,0.01590807,-0.3277948,-0.52444851,-0.87243605,0.12829035,28.71874046
13.03562355,-2.42213821,0.53196311,2.19980764,2.065784,0.04173732,-0.33057017,-0.56018813,-0.79322232,0.24258597,27.95110321
13.06531835,-2.40191245,0.56802249,2.1694324,2.06599692,0.05859948,-0.33486219,-0.59313991,-0.7844027,0.21026114,27.60471153
13.09448957,-2.35947347,0.57395369,2.18092847,2.06317806,0.03396844,-0.32064465,-0.46207486,-0.71782337,0.65201988,27.32641792
13.12518144,-2.29606485,0.61112052,2.14486456,2.05958363,0.0189045,-0.31402573,-0.76357898,-0.63507058,0.57012644,26.79329491
13.15284896,-2.25637507,0.67205381,2.09201932,2.04555036,0.03975659,-0.3139544,-0.72998157,-0.68514574,0.56465619,26.29151154
13.18087673,-2.22425461,0.68530935,2.07324553,2.03897881,0.0208396,-0.30879048,-0.82846257,-0.96626287,0.73864667,26.12983131
13.20936275,-2.1980567,0.71592432,2.07742953,2.03402004,0.02571265,-0.28551384,-0.62134339,-0.87816098,0.89060466,25.87325096
13.23865747,-2.13066292,0.75265676,2.05128527,2.02931105,-0.00426733,-0.26718939,-0.56276322,-0.8282132,0.88216855,25.79540253
13.27006626,-2.09552956,0.7531445,2.03686023,2.01804566,-0.03879089,-0.25247487,-0.64722365,-0.88059331,0.73234028,25.71920776
13.30185819,-2.01194048,0.76873899,2.02797818,2.01115995,-0.106965,-0.22586781,-0.75932086,-0.88618311,0.53980903,25.79457283
13.33313656,-1.97379351,0.79182899,2.05394292,1.96007396,-0.12580631,-0.18287264,-0.81592399,-0.50290314,0.64025405,25.77821159
13.36506629,-1.95382524,0.81532741,2.03426003,1.94895692,-0.12864906,-0.17330421,-0.66726329,-0.47552658,0.58887631,25.77622604
13.39462543,-1.90230227,0.83086705,2.00612426,1.91882562,-0.17192521,-0.1502825,-0.81045487,-0.51016284,0.7566577,25.98248291
13.4228065,-1.85677385,0.84427744,2.01485133,1.92176776,-0.1984112,-0.13095431,-0.60816296,-0.39901383,0.90631268,26.20637321
13.45019412,-1.80222678,0.88314706,2.01662326,1.90465391,-0.20674447,-0.10188872,-0.60908711,-0.0586327,0.30672503,26.57266617
13.47818184,-1.78461146,0.89237928,2.01478577,1.88344114,-0.21305594,-0.09173224,-0.32209786,-0.12481864,0.13195289,26.78114891
13.50758529,-1.76454377,0.90085953,1.99093342,1.86900746,-0.22413914,-0.09586738,-0.54519452,-0.08806794,0.55947894,27.01823616
13.5397706,-1.70808148,0.90156287,2.00744295,1.8385578,-0.26728923,-0.06499092,-0.46145442,0.10615079,0.59820114,27.56629181
13.57064056,-1.65456617,0.9213388,2.00931239,1.82167727,-0.28617481,-0.03648624,-0.32679686,0.25903473,0.72798578,28.24531174
13.60163736,-1.62575603,0.9146654,2.00935006,1.80577772,-0.3144921,-0.0297094,-0.20978127,0.39988894,0.5330977,28.59460068
13.63354325,-1.59383011,0.94757652,2.01432514,1.78410226,-0.29496887,-0.00722811,0.02737889,0.55020225,0.50308967,29.2489109
13.66477299,-1.56804883,0.9667753,1.98482203,1.79122948,-0.29335414,-0.01255412,-0.00640021,0.56450212,0.45068141,29.65578842
13.69035554,-1.5532223,0.98951644,1.97600818,1.78819392,-0.27488617,-0.01961775,-0.05066098,0.9329117,-0.04005245,30.48212814
13.71951842,-1.5013082,0.98094893,1.96582794,1.76771695,-0.31431023,-0.00905581,-0.00723178,1.1216702,0.11464106,30.95924759
13.74839258,-1.48132408,0.97135931,1.97871053,1.7471459,-0.33157023,-0.00877083,0.26994177,0.68384761,0.06050322,31.93395615
13.77729177,-1.44132388,0.99449098,1.96051276,1.74661838,-0.32570225,0.001836,0.36322998,0.81169528,0.42741711,32.41975403
13.80673552,-1.41125381,1.00550485,1.9687115,1.75462926,-0.32909168,0.00070885,0.36777919,0.65720387,-0.00218162,33.39014435
13.83494806,-1.37139678,1.00217164,1.96356976,1.73919883,-0.35127546,0.01613173,0.49116942,0.78160239,0.1669473,34.00248337
13.86363673,-1.34734368,1.03027904,1.95655894,1.76055738,-0.33214606,0.01787755,0.76449332,1.14668314,0.35785534,34.51475525
13.89221001,-1.28925157,1.06603932,1.99881029,1.79021361,-0.31859605,0.03886285,0.70293714,1.20229987,0.03020158,35.66430283
13.92311764,-1.27029562,1.07743132,2.01310205,1.79232596,-0.3115481,0.04311589,0.57883835,1.11969176,0.19284276,36.23521423
13.95385003,-1.21478462,1.09547174,2.03662944,1.81041654,-0.319096,0.05814567,0.56794814,1.19110615,0.01297064,37.4691925
13.98291135,-1.19633412,1.11034691,2.07137752,1.81297924,-0.30700633,0.07829083,0.66743902,1.32080411,-0.00654819,38.15135956
14.0137682,-1.17980051,1.13943422,2.0901854,1.82669464,-0.28090194,0.0898106,0.45982118,1.23383038,0.1051993,39.42051315
14.0448451,-1.14102519,1.1616807,2.0828495,1.83261217,-0.28230648,0.07670496,0.39956192,1.16454598,-0.17771446,40.12491226
14.07485533,-1.121997,1.19067657,2.108634,1.82214251,-0.25636362,0.08372612,0.58130037,1.15569248,-0.35985883,41.44417572
14.10550213,-1.11063957,1.18902349,2.12746859,1.80254176,-0.26261686,0.0862561,0.36487146,1.31267945,-0.19593881,42.17952728
14.13630366,-1.0963974,1.21150661,2.15604901,1.78045236,-0.24392227,0.08060265,0.37358079,1.01806023,-0.61028481,43.56844711
14.1662941,-1.07325995,1.20294905,2.13349986,1.76711808,-0.27698402,0.05830944,0.30899161,0.89690239,-0.46621742,44.3697052
14.19691873,-1.03607571,1.26478386,2.12194347,1.80457587,-0.25159689,0.03475532,0.50562642,0.93914231,-0.25518357,45.69085312
14.22690487,-1.01325893,1.29592228,2.14424825,1.82450865,-0.24184782,0.02462929,0.63539143,1.14417221,-0.70246028,47.15065384
14.25695515,-0.96906966,1.31440938,2.12357044,1.83047765,-0.27632576,0.00617458,0.70560863,0.85087117,-0.40057684,47.97111511
14.28770041,-0.95542097,1.33688736,2.13758469,1.83833573,-0.27176158,0.00711779,0.48162306,0.83209843,-0.42087957,49.39039612
14.31794548,-0.92952436,1.39652753,2.13490677,1.86699868,-0.25628041,-0.02918604,0.53885018,0.71074643,-0.51772318,49.69269562
14.34910583,-0.89499646,1.47011399,2.14717889,1.9107951,-0.2441764,-0.03036777,0.53716487,0.84020349,-0.12880916,51.3862381
14.37999296,-0.88384324,1.49402809,2.12095714,1.92984552,-0.24385618,-0.04662862,0.35958133,0.98147698,-0.28358624,52.15880585
14.40775299,-0.8647173,1.53843331,2.13107395,1.95631333,-0.23642761,-0.03450117,0.24694361,1.09935579,-0.13433319,53.75112534
14.43558264,-0.83537114,1.61014473,2.17197585,1.98474806,-0.22898488,-0.03482566,0.18007113,0.60482945,-0.55804952,54.61211777
14.4664948,-0.82479155,1.630211,2.15568566,1.98005931,-0.24470644,-0.02898125,-0.04567461,0.76592167,-0.13473952,56.30800247
14.49739861,-0.80300266,1.72119069,2.15069318,2.01604256,-0.2314544,-0.05655709,0.10183695,0.42266352,-0.04008489,57.07993317
14.52775049,-0.79112446,1.72310984,2.14505363,1.98335855,-0.26646507,-0.06052038,-0.20448193,0.58253959,-0.08097002,57.98762131
14.55862284,-0.7595585,1.79521692,2.14419246,1.98806479,-0.28911413,-0.07048589,-0.48146354,0.52354477,-0.06864057,59.6974144
14.58892155,-0.72569078,1.86505926,2.15300107,1.98167395,-0.31866172,-0.06808431,-0.67661068,0.33039318,-0.05098406,61.36040878
14.61189795,-0.71669316,1.8948071,2.14949059,1.96653991,-0.3312047,-0.06986432,-0.74107042,0.51352273,-0.0820238,62.18238068
14.64112401,-0.70786709,1.9201827,2.13527513,1.94534591,-0.3490486,-0.07839087,-0.93346766,0.84768576,0.09807858,63.00188828
14.67025852,-0.67610252,1.96687341,2.13440108,1.89665089,-0.39800267,-0.07959686,-0.99854109,0.42877048,-0.16387139,64.72792053
14.70006895,-0.66211236,2.01694465,2.15398526,1.89784179,-0.39855428,-0.06857689,-1.11549528,0.42984801,-0.20070029,65.47536469
14.73051906,-0.63550478,2.08111644,2.14440274,1.85626861,-0.42968669,-0.07098751,-1.38568343,0.80699038,-0.06856557,67.11143494
14.7586205,-0.61424708,2.09629488,2.15068603,1.81619764,-0.46152424,-0.06549304,-1.32968714,0.52027448,-0.24739308,67.99888611
14.78753233,-0.59252834,2.11650634,2.16915727,1.78128426,-0.48740106,-0.05788951,-1.40128798,0.7199797,-0.1400303,68.86232758
14.81702781,-0.57115179,2.14162183,2.17128873,1.68543999,-0.526287,-0.05405903,-1.42307138,0.75222121,0.06820565,70.64759827
14.84653854,-0.5542134,2.15439534,2.16498852,1.6402316,-0.55068084,-0.05082137,-1.4541511,0.99750591,-0.32583832,72.26015472
14.87602329,-0.5335831,2.17933488,2.15257168,1.54827558,-0.57331269,-0.06772807,-1.5269807,1.0212427,-0.28226198,73.10267639
14.90569782,-0.51749682,2.19741464,2.16350365,1.51084371,-0.58306814,-0.07755715,-1.13291654,1.17591251,-0.34836037,74.47627258
14.93545651,-0.47730505,2.28590512,2.16693306,1.51463833,-0.57289387,-0.06791215,-1.0104184,1.3788945,-0.3481579,75.08604431
14.96449208,-0.46830326,2.31487536,2.16760826,1.49773342,-0.56405245,-0.0731434,-0.93795027,1.33585288,-0.15819889,75.69692993
14.99440598,-0.45363459,2.35303378,2.16401291,1.44703231,-0.55119127,-0.0806249,-0.63145576,1.5493685,-0.25318297,77.19580841
15.02340126,-0.44274393,2.37886071,2.15334535,1.43506769,-0.54590609,-0.08970277,-0.63238392,1.56636196,0.10399839,77.96876526
15.05289936,-0.41895851,2.43056536,2.17290211,1.41116025,-0.529913,-0.0817229,-0.71699741,1.70989582,0.1117576,79.58927917
15.08231378,-0.40594143,2.45121408,2.15806842,1.39485979,-0.52763485,-0.08901582,-0.50403388,1.79680231,-0.29743001,80.43083191
15.11144114,-0.36970592,2.52377105,2.1606462,1.40465239,-0.51248947,-0.09336489,-0.34802213,1.71163479,-0.07768013,81.88289642
15.14047027,-0.35758534,2.56300259,2.14961576,1.41450493,-0.49826617,-0.09860537,-0.37993993,1.74041137,-0.21049575,82.58608246
15.16990662,-0.35036087,2.60081005,2.14901853,1.42259235,-0.47902803,-0.10118029,-0.38496219,1.88065187,-0.23066728,83.34342957
15.19906116,-0.34019876,2.61285305,2.12254357,1.35934768,-0.4646237,-0.11841058,-0.24300174,1.79369137,-0.20321233,85.25026703
15.22920728,-0.30442303,2.65256906,2.11054373,1.33239866,-0.46488541,-0.12946876,-0.44786074,2.42437067,-0.06024903,87.12795258
15.2580533,-0.29814506,2.68166995,2.0983119,1.32884885,-0.4492099,-0.1353043,-0.44473987,1.9451651,-0.30665998,88.03092957
15.28760767,-0.29044503,2.70665932,2.09442854,1.31887701,-0.43499274,-0.14145763,-0.39093023,2.32026323,-0.20471175,89.72962189
15.31699991,-0.26030084,2.76173997,2.08442545,1.30956825,-0.41327191,-0.14280436,-0.27721909,2.20464706,-0.29211223,90.56282043
15.34697938,-0.24151482,2.79094911,2.07547116,1.30782195,-0.40744754,-0.15339732,-0.1354387,2.51961907,0.06711706,92.18103027
15.37598181,-0.22793622,2.85856247,2.06014323,1.32123718,-0.36464667,-0.15133222,-0.10394901,2.55687094,-0.04862086,93.03353119
15.4054935,-0.23244324,2.89583373,2.05247331,1.33359328,-0.33168269,-0.14924202,-0.08683272,2.56166836,0.16810501,93.88820648
15.43489671,-0.22512645,2.90163159,2.03102493,1.30471474,-0.32019602,-0.15244854,-0.16407748,2.47969928,-0.12460188,95.91222382
15.46384501,-0.21782337,2.96175814,2.00606322,1.30986984,-0.27595943,-0.16541211,-0.11393014,2.47928617,0.25945117,96.81266022
15.49288368,-0.21601371,2.99862123,1.99482739,1.28526563,-0.22563885,-0.16169969,-0.26534286,2.79014527,0.32272294,98.84741974
15.50784874,-0.21601371,2.99862123,1.99482739,1.28518925,-0.22613959,-0.16160725,-0.26030571,2.82329765,0.31366648,99.77467346
15.53772473,-0.20066486,3.04964018,2.00025511,1.27352768,-0.17852174,-0.14349709,-0.24684184,2.65985125,0.12549763,100.804863
15.56690931,-0.18857604,3.0996654,2.00381851,1.29853927,-0.15958814,-0.1392902,-0.1571988,2.90417054,0.2734959,102.6033402
15.59859061,-0.17711969,3.13093662,2.00627089,1.26574912,-0.11179008,-0.12248981,-0.09311126,3.00321449,0.16302067,103.707489
15.62875247,-0.15113544,3.17689753,1.99745154,1.26622883,-0.09638541,-0.11937665,-0.04115625,2.65522658,0.32097264,105.1498718
15.66021585,-0.15463506,3.20331311,1.99331415,1.25385099,-0.05407695,-0.11312891,-0.17190311,2.69852538,0.01305158,106.1720657
15.6915102,-0.15113015,3.25414658,1.99535918,1.2708455,-0.02060706,-0.10556813,-0.09135222,2.82837995,0.00973041,108.0154648
15.72298646,-0.15156427,3.28153205,1.99027836,1.27364523,0.00520188,-0.10705074,-0.09988404,2.89428894,-0.12788914,108.9974518
15.75465631,-0.18450561,3.31867385,1.9612447,1.2730639,0.08957427,-0.11773518,0.03771602,2.80504312,0.0789871,110.9440384
15.78552175,-0.2134922,3.32523465,1.94179058,1.26563946,0.1438335,-0.12827004,0.05587617,2.95186425,-0.06202962,112.9890289
15.81678391,-0.20423831,3.35513496,1.9557898,1.24934524,0.19234212,-0.11975829,-0.02488095,2.83393469,-0.23098934,113.920105
15.84739566,-0.20796087,3.37566209,1.95765138,1.25301648,0.22087417,-0.12140609,0.12676025,2.79071288,-0.0846013,115.8924713
15.87643743,-0.22708844,3.38509536,1.94855869,1.23041558,0.29242829,-0.12151824,0.04725899,2.60164097,0.015725,116.7761765
15.90435743,-0.25300038,3.38441277,1.94163883,1.22180549,0.34294818,-0.13205741,0.33188615,2.67753826,0.33810863,118.4945297
15.93288708,-0.28624272,3.40992117,1.94213188,1.23827193,0.4173828,-0.11449234,0.28259827,2.67147957,0.08882907,119.3364716
15.9609983,-0.2960788,3.42364955,1.9378221,1.24708083,0.44525347,-0.11195565,0.42427451,2.52822961,0.40059628,120.1604004
15.99430323,-0.33119169,3.43461847,1.92515504,1.26022359,0.5118356,-0.10726967,0.48931704,2.60241161,0.227666,121.9346085
16.02797842,-0.37495831,3.43911219,1.91592062,1.27997291,0.57283409,-0.09913433,0.6937099,2.06231627,0.47425193,123.8434296
16.06162548,-0.39223081,3.43933034,1.91669631,1.28797686,0.59431626,-0.09482867,0.75332507,1.77130579,0.25438797,124.8783875
16.09468746,-0.39279199,3.4628377,1.92223942,1.31489811,0.58930291,-0.08481487,0.84309375,1.70971137,0.51763854,126.6505356
16.12774467,-0.46799719,3.47813082,1.91605175,1.37971401,0.64068195,-0.06519765,0.89154142,1.41156382,0.40600377,128.5991821
16.1608057,-0.48294231,3.49081254,1.91807008,1.40605632,0.63964448,-0.05561779,1.04169285,1.01355095,0.69369737,129.5170593
16.19470739,-0.51524955,3.5143106,1.93539727,1.46125112,0.63274734,-0.02776825,0.93921341,1.04520581,0.27859972,131.4049835
16.22843575,-0.55966783,3.50142264,1.92695224,1.48627286,0.63840442,-0.02204529,1.00698134,0.78772876,0.25033625,133.5804596
16.26262569,-0.58348435,3.49950266,1.93147707,1.50497916,0.63759599,-0.01291906,0.87241931,0.87144193,0.24704308,134.6627655
16.29633236,-0.62446082,3.52148318,1.93747938,1.56140899,0.60985521,0.00041662,0.9423456,0.41414159,0.02670809,136.5605774
16.3284328,-0.69691056,3.50089359,1.94221747,1.59442343,0.62494004,0.00781213,0.84045459,0.69947033,-0.00157133,138.6069336
16.35621572,-0.73095572,3.48970604,1.94460869,1.60929655,0.62925837,0.00898339,0.8436546,0.75628746,0.38382984,139.6163788
16.38328052,-0.75113982,3.51855659,1.96722651,1.65470293,0.59776364,0.02729004,0.95167379,0.7022307,0.163646,140.4671631
16.41314721,-0.82265198,3.51300144,1.96458745,1.70408378,0.58811962,0.03113986,0.91868467,0.24218233,-0.09311152,142.422348
16.4428761,-0.83155531,3.52099729,1.95672262,1.7158116,0.55344653,0.02573866,0.84667412,0.28832782,0.16869176,143.4058228
16.45769286,-0.85217774,3.53259873,1.95957661,1.73988355,0.52239938,0.03185018,0.72486741,0.18827325,0.08664369,144.360672
16.48665571,-0.93612432,3.54981518,1.95125937,1.81110033,0.48420977,0.02792825,0.56508431,0.14970934,0.06489732,146.2384186
16.5165782,-0.95644701,3.57603931,1.96563375,1.84209424,0.43807488,0.03293304,0.60086787,-0.08760959,-0.02475483,147.1242676
16.54591966,-1.01633406,3.5734539,1.96702099,1.86627985,0.3978453,0.03047505,0.55715232,0.04444527,-0.08496795,149.0544739
16.57511854,-1.05037737,3.59986758,1.97574961,1.90307127,0.35744825,0.03760337,0.3558691,0.09742752,-0.12278596,149.9908295
16.60449481,-1.07272005,3.58610797,1.96779525,1.8926796,0.34329472,0.03048935,0.23777559,0.15502474,-0.13621913,151.0070801
16.63335133,-1.13104415,3.58111572,1.97633111,1.89774449,0.3060118,0.03132891,-0.00140553,-0.01996744,-0.18403461,152.9950867
16.66255665,-1.17046583,3.59505558,1.97726929,1.91884114,0.27888315,0.03270241,0.08474486,0.37378386,0.27604142,153.9095917
16.69191337,-1.241117,3.5911541,2.01388264,1.92658187,0.25341473,0.0583337,-0.08134668,0.68112043,0.11775834,155.8708954
16.72129822,-1.26906037,3.59986162,2.02953792,1.92761453,0.22613482,0.06647263,-0.13388479,0.45478624,0.06163909,156.9027557
16.75127721,-1.33348775,3.60327458,2.03129625,1.92992969,0.19335591,0.06804481,-0.283872,0.58321895,-0.14553538,158.8222199
16.78060389,-1.35695851,3.60689902,2.0534935,1.92476339,0.17220204,0.07641392,-0.1597108,0.54178562,-0.25864002,159.7891388
16.8102684,-1.4181428,3.60732245,2.05152798,1.91730244,0.14118662,0.0657606,-0.38120471,0.31882935,-0.18222786,161.7049713
16.8394177,-1.45747101,3.60128593,2.05677342,1.91742196,0.13654949,0.06666101,-0.34947953,0.64628459,-0.15624417,162.6559601
16.86715412,-1.47661126,3.59940815,2.06113553,1.89835078,0.11994446,0.06545097,-0.34983842,0.8260909,-0.09443166,163.6556854
16.89418912,-1.55283475,3.59664774,2.05906916,1.89900056,0.10279841,0.06081687,-0.28812172,0.89012954,-0.43545459,165.5364075
16.92378545,-1.57988822,3.60302305,2.06970096,1.89469415,0.08387912,0.05831026,-0.28540252,0.99364387,-0.2559356,167.376297
16.95333338,-1.63107955,3.58900237,2.0766418,1.88488922,0.08340643,0.06031114,-0.33361249,0.92555445,-0.10499588,167.8592682
16.98176312,-1.6592083,3.59402394,2.08460689,1.8800112,0.06516077,0.06351129,-0.19284582,0.75717448,-0.28023349,168.8090668
17.0092206,-1.69617212,3.6494503,2.12352824,1.87516858,-0.02615774,0.07601401,-0.28239318,0.83004367,-0.28740338,170.6109161
17.03714514,-1.72698605,3.64821339,2.12604189,1.87074618,-0.03687781,0.07138325,-0.13437958,0.7252107,-0.69078158,171.5347748
17.0649972,-1.8012563,3.64784813,2.13951802,1.85816739,-0.06684764,0.06241478,-0.55453886,1.39277435,0.11676315,173.3669891
17.09205961,-1.83007729,3.62176943,2.13038778,1.86050439,-0.03897334,0.05169447,-0.22610126,1.31561201,-0.18455666,174.2701721
17.11942387,-1.85717046,3.61823654,2.13520098,1.83578606,-0.05139217,0.04881344,0.09618133,1.38076453,-0.32480208,175.201889
17.14717412,-1.89055514,3.64308023,2.14102077,1.84415022,-0.08588773,0.04318925,-0.1439429,1.13992165,-0.37140632,177.0331268
17.17650914,-1.93335116,3.6164515,2.15241504,1.8145449,-0.06687585,0.02936967,-0.00608606,1.55471582,-0.46695754,177.973465
17.20584822,-1.93779337,3.60016799,2.15859628,1.79923566,-0.05106695,0.0251195,-0.14521578,1.44566196,-0.17093738,179.7870636
17.23987126,-1.97554612,3.58434701,2.1428268,1.76915468,-0.04589296,0.00311463,-0.14180487,1.364861,-0.34619558,-179.3126984
17.26787066,-2.03621364,3.59784007,2.16203904,1.77539488,-0.07184275,0.00012598,-0.00556248,1.56115416,-0.47834214,-177.5677643
17.29629064,-2.07082033,3.59486413,2.1632123,1.78194519,-0.07334956,-0.00793758,0.01698261,1.31571256,-0.51610422,-176.7111664
17.32594323,-2.07286334,3.57451439,2.16449571,1.72637725,-0.06223448,-0.02769687,0.31763671,1.02789086,-0.1497387,-174.8907776
17.33891129,-2.07286334,3.57451439,2.16449571,1.72637725,-0.06223448,-0.02769687,0.33919676,1.16533837,-0.14455719,-174.8907776
17.36820221,-2.11539721,3.58155775,2.17115831,1.7233073,-0.08922459,-0.03805757,0.40907106,1.24416194,-0.48141206,-173.0230103
17.39623427,-2.14337301,3.59204173,2.16278481,1.72827114,-0.11279843,-0.05027512,0.35179539,1.39075742,-0.24685303,-172.0818176
17.42666054,-2.19629359,3.58333945,2.17690635,1.73975264,-0.11987626,-0.0557197,0.49670103,1.39132983,-0.37827414,-170.2684937
