 21.75699997,   1.07791064,   0.50510196,   0.08932007,  -0.09410226,  -0.01368057,  -0.04393037,   0.03534898,  -0.09225316,   1.07762381
 21.80699992,   1.07481078,   0.50415591,   0.08639706,  -0.06199714,  -0.01892086,  -0.05846017,  -0.03410760,  -0.03515842,   1.16254026
 21.85999990,   1.07238165,   0.50125764,   0.08307679,  -0.04583277,  -0.05468451,  -0.06264675,   0.11522653,  -0.08094369,   0.93027423
 21.91400003,   1.07142919,   0.49802998,   0.08169998,  -0.01763816,  -0.05977124,  -0.02549636,   0.10022434,  -0.07247504,   0.94829407
 21.97000003,   1.07051421,   0.49445276,   0.07923342,  -0.01633890,  -0.06387897,  -0.04404567,  -0.00771683,  -0.04152556,   1.06243817
 22.02199984,   1.07133857,   0.48980174,   0.07641911,   0.01585311,  -0.08944298,  -0.05412153,  -0.00771683,  -0.04152556,   1.06243817
 22.07499981,   1.07295748,   0.48640541,   0.07530055,   0.03054563,  -0.06408179,  -0.02110494,  -0.00512806,   0.01221270,   1.11727338
 22.13299990,   1.07676014,   0.48040636,   0.07313030,   0.06556291,  -0.10343171,  -0.03741811,   0.05592270,   0.07067274,   1.00203194
 22.17999983,   1.08211371,   0.47621907,   0.07073866,   0.11390607,  -0.08909138,  -0.05088603,   0.05592270,   0.07067274,   1.00203194
 22.24199986,   1.08803511,   0.47353067,   0.06973673,   0.09550634,  -0.04336128,  -0.01616009,   0.03230723,   0.06878149,   1.00145016
 22.29299998,   1.09467995,   0.46892598,   0.06783642,   0.13029072,  -0.09028790,  -0.03726095,   0.03230723,   0.06878149,   1.00145016
 22.35299993,   1.10396866,   0.46520007,   0.06521273,   0.15481194,  -0.06209855,  -0.04372814,  -0.02075517,  -0.02278410,   1.07094751
 22.40899992,   1.11047588,   0.46312497,   0.06440664,   0.11620033,  -0.03705537,  -0.01439446,  -0.04476375,  -0.00974014,   1.15074694
 22.46399999,   1.11833118,   0.46258129,   0.06243728,   0.14282342,  -0.00988511,  -0.03580655,  -0.03355276,   0.03364200,   1.10029126
 22.51999998,   1.12701114,   0.46260815,   0.05980746,   0.15499938,   0.00047969,  -0.04696111,  -0.00429050,   0.00580263,   0.87305706
 22.57099986,   1.13674594,   0.46324709,   0.05508296,   0.19087878,   0.01252832,  -0.09263745,  -0.01280270,   0.00572779,   0.87297422
 22.63100004,   1.14490390,   0.46074119,   0.05085224,   0.13596571,  -0.04176490,  -0.07051187,  -0.05878011,   0.05849104,   0.98397204
 22.68599987,   1.14954893,   0.46040912,   0.04734160,   0.08445537,  -0.00603772,  -0.06382999,  -0.05878011,   0.05849104,   0.98397204
 22.73499990,   1.15404304,   0.45951826,   0.04013818,   0.09171641,  -0.01818070,  -0.14700853,  -0.05340037,   0.01144659,   0.92209357
 22.79099989,   1.15851302,   0.46217273,   0.03244755,   0.07982109,   0.04740122,  -0.13733254,  -0.10589799,   0.01412487,   0.98455314
 22.83999991,   1.16016512,   0.46334104,   0.02557188,   0.03371621,   0.02384302,  -0.14031982,  -0.07579370,   0.07630689,   0.95144793
 22.89800000,   1.15892267,   0.46305927,   0.01592536,  -0.02142148,  -0.00485801,  -0.16631908,  -0.07579370,   0.07630689,   0.95144793
 22.95599985,   1.15644979,   0.46644176,   0.00567253,  -0.04263590,   0.05831893,  -0.17677338,  -0.11434965,   0.03283651,   1.06974192
 23.00899982,   1.15192309,   0.46848551,  -0.00229708,  -0.08540944,   0.03856133,  -0.15036998,  -0.04227103,   0.06174504,   0.88372693
 23.06799984,   1.14368022,   0.47317238,  -0.01624455,  -0.13970967,   0.07943839,  -0.23639775,  -0.05817699,   0.03410351,   0.96448679
 23.12199998,   1.13393537,   0.47634065,  -0.02962510,  -0.18045984,   0.05867153,  -0.24778744,  -0.07140944,   0.03668220,   1.13210668
 23.17400002,   1.12349199,   0.48076016,  -0.04072056,  -0.20083396,   0.08499059,  -0.21337407,  -0.05769062,   0.04636863,   0.96080584
 23.22599983,   1.10914676,   0.48615864,  -0.05455246,  -0.27587080,   0.10381720,  -0.26599887,  -0.00149273,   0.02463182,   0.98836184
 23.28299999,   1.09730815,   0.49212380,  -0.06634474,  -0.20769439,   0.10465167,  -0.20688158,  -0.00149273,   0.02463182,   0.98836184
 23.33799982,   1.08271271,   0.49759931,  -0.08177500,  -0.26537250,   0.09955510,  -0.28055109,  -0.02542259,  -0.02750935,   1.01185066
 23.39899993,   1.06647597,   0.50723385,  -0.10158778,  -0.26617559,   0.15794294,  -0.32479916,  -0.02242695,   0.00642135,   1.12661510
 23.45099998,   1.05605713,   0.51222965,  -0.11377768,  -0.20036205,   0.09607310,  -0.23442083,   0.03278645,  -0.01770801,   0.91047173
 23.50899982,   1.04255301,   0.52123178,  -0.13117446,  -0.23283021,   0.15520947,  -0.29994523,  -0.07979772,   0.03534999,   1.25302951
 23.56200004,   1.02855587,   0.53119164,  -0.15124148,  -0.26409606,   0.18792120,  -0.37862153,   0.09039197,  -0.01070728,   1.08216028
 23.61699986,   1.01967027,   0.53751681,  -0.16667694,  -0.16155685,   0.11500341,  -0.28064574,   0.11105833,  -0.09513589,   1.00136082
 23.66899991,   1.00943628,   0.54672690,  -0.18547815,  -0.19680725,   0.17711690,  -0.36156141,   0.11105833,  -0.09513589,   1.00136082
 23.72299981,   1.00027373,   0.55532468,  -0.20702760,  -0.16967718,   0.15921855,  -0.39906462,  -0.01192724,   0.04912633,   0.98014261
 23.77799988,   0.99422543,   0.55921358,  -0.22256679,  -0.10996892,   0.07070709,  -0.28253033,  -0.00376335,   0.01277590,   1.10270975
 23.83799982,   0.98942202,   0.56660308,  -0.24107796,  -0.08005704,   0.12315854,  -0.30851982,   0.09192221,  -0.13206296,   1.05841709
 23.89199996,   0.98775316,   0.57298357,  -0.26212573,  -0.03090462,   0.11815690,  -0.38977250,   0.09699615,  -0.03166649,   1.05925947
 23.94400001,   0.98311976,   0.57659296,  -0.27654990,  -0.08910377,   0.06941126,  -0.27738759,   0.02866288,  -0.01093509,   0.93685192
 23.99499989,   0.98395488,   0.58311791,  -0.29513107,   0.01637498,   0.12794043,  -0.36433760,  -0.01900847,  -0.03537117,   0.99551266
 24.04999995,   0.98523041,   0.58825120,  -0.31074601,   0.02319129,   0.09333238,  -0.28390766,   0.01810746,   0.02710314,   0.98008571
 24.10599995,   0.98757975,   0.59493360,  -0.32826266,   0.04195253,   0.11932859,  -0.31279731,   0.03996435,   0.07524376,   1.11630780
 24.16100001,   0.99516688,   0.60344718,  -0.34838708,   0.13794773,   0.15479219,  -0.36589809,   0.08333829,  -0.06602378,   1.07445178
 24.21599984,   0.99965922,   0.60949481,  -0.36063645,   0.08167912,   0.10995734,  -0.22271642,   0.07729424,  -0.03608236,   0.96949793
 24.27199984,   1.00797257,   0.61773226,  -0.37688781,   0.14845270,   0.14709724,  -0.29020297,   0.06629384,  -0.03610097,   1.06933875
 24.33599997,   1.02055273,   0.62872894,  -0.39514658,   0.19656466,   0.17182287,  -0.28529271,   0.05628223,  -0.14226048,   0.99484920
 24.38999987,   1.03389695,   0.63993923,  -0.41240005,   0.24711550,   0.20759833,  -0.31950929,  -0.04238645,   0.04954602,   1.01627417
 24.44700003,   1.05051954,   0.65343183,  -0.43188791,   0.29162366,   0.23671162,  -0.34189137,   0.06369283,  -0.05142407,   1.02177907
 24.50799990,   1.06416285,   0.66318563,  -0.44665792,   0.22366134,   0.15989875,  -0.24213170,  -0.03348348,  -0.07278908,   1.06821075
 24.56599998,   1.07882564,   0.67269726,  -0.46205410,   0.25280630,   0.16399329,  -0.26545103,  -0.03348348,  -0.07278908,   1.06821075
 24.62099981,   1.09767615,   0.68253587,  -0.48174081,   0.34273752,   0.17888436,  -0.35794129,  -0.02940190,  -0.07220519,   0.97588936
 24.67599988,   1.11265517,   0.68893618,  -0.49509589,   0.27234548,   0.11636910,  -0.24281945,   0.00465824,  -0.06216645,   0.87636526
 24.73399997,   1.13207152,   0.69332667,  -0.51477385,   0.33476427,   0.07569795,  -0.33927467,  -0.00342246,  -0.09105526,   0.92448317
 24.78799987,   1.16100304,   0.69729184,  -0.54294630,   0.53576982,   0.07342933,  -0.52171290,  -0.02671273,  -0.07531338,   0.84798763
 24.89699984,   1.19012102,   0.69673137,  -0.57508861,   0.26713751,  -0.00514196,  -0.29488368,  -0.03204585,  -0.09452119,   1.00961875
 24.95599985,   1.20874431,   0.69262898,  -0.59458480,   0.31564893,  -0.06953196,  -0.33044386,  -0.11854450,  -0.09817454,   1.02262043
