  8.76194549,  -2.09690118,   1.16111672,   2.30779457,   1.33100203,  -0.04427928,  -0.00087799,   0.09452962,   2.51514482,  -0.47102334, -137.92182922
  8.78933883,  -2.13793254,   1.09944320,   2.30893350,   1.35547206,   0.03731197,  -0.02289816,   0.31360573,   1.98918610,  -0.17915635, -135.08064270
  8.81677437,  -2.13793254,   1.09944320,   2.30893350,   1.35547206,   0.03731197,  -0.02289816,   0.31360573,   1.98918610,  -0.17915635, -135.08064270
  8.84382176,  -2.17224646,   1.03653216,   2.30545926,   1.38023338,   0.10221987,  -0.03446764,   0.09785127,   2.01634107,  -0.11274771, -132.13041687
  8.87094808,  -2.17224646,   1.03653216,   2.30545926,   1.38023338,   0.10221987,  -0.03446764,   0.09785127,   2.01634107,  -0.11274771, -132.13041687
  8.89799690,  -2.17224646,   1.03653216,   2.30545926,   1.38065372,   0.10082428,  -0.01763167,   0.00066012,   1.76412781,  -0.06321793, -129.10981750
  8.92504430,  -2.19953990,   0.96719652,   2.31882572,   1.40576819,   0.15336665,  -0.03128936,   0.12345309,   1.67121717,  -0.22650080, -129.10981750
  8.95273542,  -2.22761440,   0.89208966,   2.32473040,   1.43138188,   0.18371930,  -0.03349920,  -0.08590208,   1.43211036,  -0.00366666, -126.09471130
  8.98016000,  -2.22761440,   0.89208966,   2.32473040,   1.43138188,   0.18371930,  -0.03349920,  -0.08590208,   1.43211036,  -0.00366666, -126.09471130
  9.00727582,  -2.22761440,   0.89208966,   2.32473040,   1.43138188,   0.18371930,  -0.03349920,  -0.08590208,   1.43211036,  -0.00366666, -126.09471130
  9.03479433,  -2.26884198,   0.81901526,   2.33356547,   1.45035723,   0.17707968,  -0.03041319,  -0.05343187,   1.51919887,  -0.14486520, -123.22135925
  9.06178355,  -2.26884198,   0.81901526,   2.33356547,   1.45035723,   0.17707968,  -0.03041319,  -0.05343187,   1.51919887,  -0.14486520, -123.22135925
  9.08932066,  -2.29232597,   0.75852233,   2.34183264,   1.44570773,   0.15781842,  -0.01729419,  -0.25662290,   0.73498434,   0.34360557, -120.26676941
  9.11685228,  -2.29232597,   0.75852233,   2.34183264,   1.44570773,   0.15781842,  -0.01729419,  -0.25662290,   0.73498434,   0.34360557, -120.26676941
  9.14415455,  -2.31837273,   0.68900585,   2.34464002,   1.45670073,   0.14327491,  -0.01127146,  -0.40363698,   0.59528920,   0.21174451, -117.47542572
  9.17194939,  -2.31837273,   0.68900585,   2.34464002,   1.45670073,   0.14327491,  -0.01127146,  -0.40363698,   0.59528920,   0.21174451, -117.47542572
  9.19893837,  -2.33069587,   0.65349400,   2.36807585,   1.40652471,   0.10356178,   0.00310461,  -0.41750149,   0.70680250,   0.30231447, -114.45944977
  9.22640157,  -2.33069587,   0.65349400,   2.36807585,   1.40652471,   0.10356178,   0.00310461,  -0.41750149,   0.70680250,   0.30231447, -114.45944977
  9.25378513,  -2.35638404,   0.59093505,   2.39295888,   1.38959765,   0.07263469,   0.01815310,  -0.49723178,   0.94041805,  -0.00557371, -111.50499725
  9.28162861,  -2.35638404,   0.59093505,   2.39295888,   1.38959765,   0.07263469,   0.01815310,  -0.49723178,   0.94041805,  -0.00557371, -111.50499725
  9.30921555,  -2.35638404,   0.59093505,   2.39295888,   1.38970967,   0.07275441,  -0.00088727,  -0.37112632,   1.09660924,  -0.01622065, -108.64619446
  9.33634329,  -2.37845159,   0.54340094,   2.43227267,   1.35750341,   0.04102671,   0.03537511,  -0.33648084,   1.31322230,  -0.27776462, -108.64619446
  9.36437988,  -2.37845159,   0.54340094,   2.43227267,   1.35750341,   0.04102671,   0.03537511,  -0.33648084,   1.31322230,  -0.27776462, -108.64619446
  9.39033914,  -2.39491868,   0.51160640,   2.46861863,   1.31536312,   0.01732000,   0.04609197,  -0.22224126,   1.34735276,  -0.39416297, -105.80803680
  9.41454339,  -2.39491868,   0.51160640,   2.46861863,   1.31536312,   0.01732000,   0.04609197,  -0.22224126,   1.34735276,  -0.39416297, -105.80803680
  9.43859720,  -2.40445423,   0.45392144,   2.50666499,   1.31265813,   0.02551712,   0.04822334,   0.11933799,   1.25698487,  -0.37928535, -103.20825958
  9.46300554,  -2.40445423,   0.45392144,   2.50666499,   1.31265813,   0.02551712,   0.04822334,   0.11933799,   1.25698487,  -0.37928535, -103.20825958
  9.48704576,  -2.40445423,   0.45392144,   2.50666499,   1.31345841,   0.02854704,   0.00774953,   0.40176769,   1.50851008,  -0.42407376, -100.55362701
  9.51126289,  -2.41083050,   0.40449369,   2.53304720,   1.31487714,   0.04186587,   0.03456036,   0.29768745,   1.77045388,  -0.73472842, -100.55362701
  9.53447342,  -2.41083050,   0.40449369,   2.53304720,   1.31487714,   0.04186587,   0.03456036,   0.29768745,   1.77045388,  -0.73472842, -100.55362701
  9.55853271,  -2.41083050,   0.40449369,   2.53304720,   1.31527248,   0.04318547,  -0.00650999,   0.57623969,   1.85611632,  -0.76530769, -97.91309357
  9.58272099,  -2.42086291,   0.35365337,   2.58894658,   1.33700734,   0.05521220,   0.02094043,   0.67052745,   2.13751821,  -0.93792604, -97.91309357
  9.60579658,  -2.42086291,   0.35365337,   2.58894658,   1.33700734,   0.05521220,   0.02094043,   0.67052745,   2.13751821,  -0.93792604, -97.91309357
  9.62885642,  -2.42190623,   0.25319356,   2.60084319,   1.42911538,   0.10151778,  -0.01708982,   0.82878360,   1.75046831,  -1.03572570, -95.48336029
  9.65287519,  -2.42190623,   0.25319356,   2.60084319,   1.42911538,   0.10151778,  -0.01708982,   0.82878360,   1.75046831,  -1.03572570, -95.48336029
  9.67582870,  -2.42405105,   0.18879218,   2.63379312,   1.49099808,   0.11328281,  -0.05589321,   1.07159948,   1.62029516,  -0.79391245, -92.52427673
  9.69861221,  -2.42405105,   0.18879218,   2.63379312,   1.49099808,   0.11328281,  -0.05589321,   1.07159948,   1.62029516,  -0.79391245, -92.52427673
  9.72230053,  -2.42405105,   0.18879218,   2.63379312,   1.49099808,   0.11328281,  -0.05589321,   1.07159948,   1.62029516,  -0.79391245, -92.52427673
  9.74577904,  -2.41161227,   0.08681682,   2.65900970,   1.59487311,   0.13345853,  -0.11372076,   0.87770382,   1.77151435,  -0.94153695, -89.29951477
  9.76880002,  -2.41161227,   0.08681682,   2.65900970,   1.59487311,   0.13345853,  -0.11372076,   0.87770382,   1.77151435,  -0.94153695, -89.29951477
  9.79261613,  -2.39895082,   0.03076489,   2.68574810,   1.64048433,   0.13401207,  -0.13853707,   1.06650661,   1.21316064,  -0.84884168, -85.96540833
  9.81683612,  -2.39895082,   0.03076489,   2.68574810,   1.64048433,   0.13401207,  -0.13853707,   1.06650661,   1.21316064,  -0.84884168, -85.96540833
  9.84583259,  -2.39895082,   0.03076489,   2.68574810,   1.64048433,   0.13401207,  -0.13853707,   1.06650661,   1.21316064,  -0.84884168, -85.96540833
  9.87564230,  -2.37189531,  -0.03559922,   2.70106339,   1.68335559,   0.14440807,  -0.17772890,   0.58381921,   1.73607418,  -0.71032663, -82.60455322
  9.90551066,  -2.37189531,  -0.03559922,   2.70106339,   1.68335559,   0.14440807,  -0.17772890,   0.58381921,   1.73607418,  -0.71032663, -82.60455322
  9.93506598,  -2.33758879,  -0.11606151,   2.69965529,   1.72932629,   0.15957552,  -0.21971895,   0.44210343,   1.65870582,  -1.03294987, -79.38014221
  9.96391368,  -2.33758879,  -0.11606151,   2.69965529,   1.72932629,   0.15957552,  -0.21971895,   0.44210343,   1.65870582,  -1.03294987, -79.38014221
  9.99277592,  -2.29644942,  -0.18717094,   2.70372534,   1.75504826,   0.18104217,  -0.25770613,   0.37180768,   1.68347229,  -0.62776170, -76.39179230
 10.01903200,  -2.29644942,  -0.18717094,   2.70372534,   1.75504826,   0.18104217,  -0.25770613,   0.37180768,   1.68347229,  -0.62776170, -76.39179230
 10.04546022,  -2.24776363,  -0.28512451,   2.71387482,   1.81051880,   0.19804532,  -0.28676531,   0.08098312,   1.61603938,  -0.55221951, -73.47594452
 10.07178450,  -2.24776363,  -0.28512451,   2.71387482,   1.81051880,   0.19804532,  -0.28676531,   0.08098312,   1.61603938,  -0.55221951, -73.47594452
 10.09818769,  -2.20611119,  -0.36915925,   2.70929527,   1.83917818,   0.19585866,  -0.30952341,   0.07958379,   1.50270609,  -0.39218123, -70.53226471
 10.12476158,  -2.20611119,  -0.36915925,   2.70929527,   1.83917818,   0.19585866,  -0.30952341,   0.07958379,   1.50270609,  -0.39218123, -70.53226471
 10.13931298,  -2.20611119,  -0.36915925,   2.70929527,   1.83917818,   0.19585866,  -0.30952341,   0.07958379,   1.50270609,  -0.39218123, -70.53226471
 10.16152859,  -2.14912868,  -0.46971521,   2.69624996,   1.88219114,   0.19627017,  -0.32254030,  -0.28523246,   1.37328515,  -0.27704224, -67.70394135
 10.18426156,  -2.14912868,  -0.46971521,   2.69624996,   1.88219114,   0.19627017,  -0.32254030,  -0.28523246,   1.37328515,  -0.27704224, -67.70394135
 10.20665479,  -2.14912868,  -0.46971521,   2.69624996,   1.88219114,   0.19627017,  -0.32254030,  -0.28523246,   1.37328515,  -0.27704224, -67.70394135
 10.22946906,  -2.08740354,  -0.44340402,   2.83537340,   1.76199249,   0.19151520,  -0.25597012,  -0.61805391,   0.96349898,  -0.19286611, -64.40373230
 10.25356221,  -2.08740354,  -0.44340402,   2.83537340,   1.76199249,   0.19151520,  -0.25597012,  -0.61805391,   0.96349898,  -0.19286611, -64.40373230
 10.27866912,  -2.03333807,  -0.50989759,   2.82522225,   1.73800661,   0.18646687,  -0.25971226,  -0.86235553,   0.92156607,   0.11212854, -61.66567612
 10.30296278,  -2.03333807,  -0.50989759,   2.82522225,   1.73800661,   0.18646687,  -0.25971226,  -0.86235553,   0.92156607,   0.11212854, -61.66567612
 10.32733631,  -2.03333807,  -0.50989759,   2.82522225,   1.73800661,   0.18646687,  -0.25971226,  -0.86235553,   0.92156607,   0.11212854, -61.66567612
 10.35147858,  -1.97937632,  -0.56375664,   2.82579970,   1.71815916,   0.19314779,  -0.26646992,  -0.43117649,   0.79600625,  -0.52784152, -59.60296631
 10.37551403,  -1.97937632,  -0.56375664,   2.82579970,   1.71815916,   0.19314779,  -0.26646992,  -0.43117649,   0.79600625,  -0.52784152, -59.60296631
 10.40008402,  -1.91817641,  -0.66129690,   2.79099393,   1.74226723,   0.16093069,  -0.30938952,  -0.04748566,   0.69002618,  -0.49364897, -57.29383850
 10.42472649,  -1.91817641,  -0.66129690,   2.79099393,   1.74226723,   0.16093069,  -0.30938952,  -0.04748566,   0.69002618,  -0.49364897, -57.29383850
 10.44881797,  -1.87108505,  -0.71113300,   2.76095033,   1.75042684,   0.13544608,  -0.34972526,   0.09865796,   0.63675938,  -0.49025797, -54.70280838
 10.47362876,  -1.87108505,  -0.71113300,   2.76095033,   1.75042684,   0.13544608,  -0.34972526,  -0.23165026,   0.85151022,  -0.38101112, -54.70280838
 10.49820971,  -1.87108505,  -0.71113300,   2.76095033,   1.75042684,   0.13544608,  -0.34972526,  -0.23165026,   0.85151022,  -0.38101112, -54.70280838
 10.52273583,  -1.80558741,  -0.76592964,   2.75739074,   1.76015259,   0.10224858,  -0.36527080,   0.07822031,   0.78352077,  -0.45924015, -51.87450027
 10.54691148,  -1.80558741,  -0.76592964,   2.75739074,   1.76015259,   0.10224858,  -0.36527080,   0.07822031,   0.78352077,  -0.45924015, -51.87450027
 10.57078099,  -1.72937489,  -0.82938379,   2.72503257,   1.78485034,   0.07816464,  -0.39260737,   0.07166285,   0.10410185,   0.10168611, -49.13386154
 10.59504461,  -1.72937489,  -0.82938379,   2.72503257,   1.78485034,   0.07816464,  -0.39260737,   0.07166285,   0.10410185,   0.10168611, -49.13386154
 10.61997223,  -1.72937489,  -0.82938379,   2.72503257,   1.78485034,   0.07816464,  -0.39260737,   0.07166285,   0.10410185,   0.10168611, -49.13386154
 10.64398718,  -1.66125345,  -0.87963378,   2.68872023,   1.79362198,   0.05066356,  -0.41207349,  -0.05160078,   0.89610055,  -0.10908686, -46.34788132
 10.66989565,  -1.66125345,  -0.87963378,   2.68872023,   1.79362198,   0.05066356,  -0.41207349,  -0.05160078,   0.89610055,  -0.10908686, -46.34788132
 10.69476032,  -1.58393979,  -0.93807638,   2.64551854,   1.81407749,   0.02287561,  -0.43002410,  -0.19064228,   0.67912154,   0.13159794, -43.49199295
 10.71999693,  -1.58393979,  -0.93807638,   2.64551854,   1.81407749,   0.02287561,  -0.43002410,  -0.19064228,   0.67912154,   0.13159794, -43.49199295
 10.74596119,  -1.58393979,  -0.93807638,   2.64551854,   1.81429114,   0.02113195,  -0.42921120,  -0.19588590,   0.72980889,   0.12790359, -40.63316727
 10.77031040,  -1.51036906,  -1.01696956,   2.63454318,   1.83967733,  -0.02964991,  -0.41750233,  -0.23087683,   0.88590782,   0.04545136, -40.63316727
 10.79526234,  -1.51036906,  -1.01696956,   2.63454318,   1.83967733,  -0.02964991,  -0.41750233,  -0.23087683,   0.88590782,   0.04545136, -40.63316727
 10.82034135,  -1.45677960,  -1.04856026,   2.58246493,   1.80921430,  -0.06310031,  -0.42359887,  -0.26906779,   1.06201256,   0.27209698, -37.54095078
 10.84558010,  -1.45677960,  -1.04856026,   2.58246493,   1.80921430,  -0.06310031,  -0.42359887,  -0.26906779,   1.06201256,   0.27209698, -37.54095078
 10.87111712,  -1.37985444,  -1.10547769,   2.54869342,   1.80959695,  -0.09260374,  -0.41237376,  -0.36440362,   1.23093124,   0.24986908, -34.62755966
 10.88592672,  -1.37985444,  -1.10547769,   2.54869342,   1.80959695,  -0.09260374,  -0.41237376,  -0.44768265,   1.08369487,   0.38780998, -34.62755966
 10.90794563,  -1.37985444,  -1.10547769,   2.54869342,   1.80959695,  -0.09260374,  -0.41237376,  -0.44768265,   1.08369487,   0.38780998, -34.62755966
 10.93003583,  -1.30465138,  -1.17660606,   2.54538155,   1.80781560,  -0.13265732,  -0.38081844,  -0.31379472,   1.40051763,   0.59990739, -31.68312454
 10.95217848,  -1.30465138,  -1.17660606,   2.54538155,   1.80781560,  -0.13265732,  -0.38081844,  -0.31379472,   1.40051763,   0.59990739, -31.68312454
 10.97708249,  -1.30465138,  -1.17660606,   2.54538155,   1.80781560,  -0.13265732,  -0.38081844,  -0.31379472,   1.40051763,   0.59990739, -31.68312454
 11.00213313,  -1.21711242,  -1.23236883,   2.53561544,   1.80642791,  -0.14183239,  -0.34610936,  -0.31096239,   1.22195333,   0.29677838, -28.77175713
 11.02724934,  -1.21711242,  -1.23236883,   2.53561544,   1.80642791,  -0.14183239,  -0.34610936,  -0.31096239,   1.22195333,   0.29677838, -28.77175713
 11.04952598,  -1.14176464,  -1.27878559,   2.52577066,   1.78620763,  -0.14846236,  -0.31342232,  -0.23417136,   1.41235856,   0.48260589, -25.79297256
 11.07277751,  -1.14176464,  -1.27878559,   2.52577066,   1.78620763,  -0.14846236,  -0.31342232,  -0.23417136,   1.41235856,   0.48260589, -25.79297256
 11.09679723,  -1.14176464,  -1.27878559,   2.52577066,   1.78620763,  -0.14846236,  -0.31342232,  -0.23417136,   1.41235856,   0.48260589, -25.79297256
 11.12197781,  -1.07157815,  -1.32384109,   2.50237608,   1.76250555,  -0.14756550,  -0.29984363,  -0.40288695,   1.78937553,   0.32030151, -22.82576180
 11.14935660,  -1.07157815,  -1.32384109,   2.50237608,   1.76250555,  -0.14756550,  -0.29984363,  -0.40288695,   1.78937553,   0.32030151, -22.82576180
 11.17165899,  -0.99106091,  -1.34162009,   2.47736669,   1.73595604,  -0.10423391,  -0.29534290,  -0.39964409,   1.62762706,  -0.20592263, -20.01160431
 11.19505525,  -0.99106091,  -1.34162009,   2.47736669,   1.73595604,  -0.10423391,  -0.29534290,  -0.39964409,   1.62762706,  -0.20592263, -20.01160431
 11.22083831,  -0.99106091,  -1.34162009,   2.47736669,   1.73595604,  -0.10423391,  -0.29534290,  -0.39964409,   1.62762706,  -0.20592263, -20.01160431
 11.24616146,  -0.90503591,  -1.34275532,   2.46646595,   1.71308251,  -0.03708597,  -0.28406471,  -0.47020939,   1.94653824,   0.21730996, -17.29422760
 11.27289176,  -0.90503591,  -1.34275532,   2.46646595,   1.71308251,  -0.03708597,  -0.28406471,  -0.47020939,   1.94653824,   0.21730996, -17.29422760
 11.29951429,  -0.81838101,  -1.34349382,   2.47977257,   1.68005207,   0.02336822,  -0.25216853,  -0.30929108,   1.86546493,   0.05770341, -14.40657043
 11.32569170,  -0.81838101,  -1.34349382,   2.47977257,   1.68005207,   0.02336822,  -0.25216853,  -0.30929108,   1.86546493,   0.05770341, -14.40657043
 11.35261297,  -0.77062201,  -1.31425166,   2.44589806,   1.65030108,   0.09203647,  -0.25400932,  -0.36929796,   1.63450911,   0.17382422, -11.62112999
 11.37938213,  -0.77062201,  -1.31425166,   2.44589806,   1.65030108,   0.09203647,  -0.25400932,  -0.36929796,   1.63450911,   0.17382422, -11.62112999
 11.40588522,  -0.77062201,  -1.31425166,   2.44589806,   1.64749837,   0.09777165,  -0.26958290,  -0.25540479,   1.33242941,   0.22215566,  -8.83726406
 11.43272066,  -0.70042408,  -1.31608498,   2.42508388,   1.64808556,   0.11819141,  -0.24542378,  -0.11427894,   1.27844932,   0.35631843,  -8.83726406
 11.45917678,  -0.70042408,  -1.31608498,   2.42508388,   1.64808556,   0.11819141,  -0.24542378,  -0.11427894,   1.27844932,   0.35631843,  -8.83726406
 11.48571444,  -0.64474207,  -1.30903316,   2.44161463,   1.62831084,   0.12093937,  -0.21848539,   0.19841308,   0.82759149,   0.33394935,  -6.04827166
 11.51170039,  -0.64474207,  -1.30903316,   2.44161463,   1.62831084,   0.12093937,  -0.21848539,   0.19841308,   0.82759149,   0.33394935,  -6.04827166
 11.53856826,  -0.57863396,  -1.29826844,   2.46649575,   1.63265017,   0.11174296,  -0.17461318,   0.40297404,   0.82465103,   0.35971314,  -3.17379498
 11.56463599,  -0.57863396,  -1.29826844,   2.46649575,   1.63265017,   0.11174296,  -0.17461318,   0.40297404,   0.82465103,   0.35971314,  -3.17379498
 11.59069395,  -0.53222930,  -1.29398036,   2.48232508,   1.62666260,   0.07124711,  -0.14482281,   0.32870557,   0.62193337,   0.35014407,  -0.19184425
 11.61786699,  -0.53222930,  -1.29398036,   2.48232508,   1.62666260,   0.07124711,  -0.14482281,   0.32870557,   0.62193337,   0.35014407,  -0.19184425
 11.64462471,  -0.53222930,  -1.29398036,   2.48232508,   1.62666260,   0.07124711,  -0.14482281,   0.32870557,   0.62193337,   0.35014407,  -0.19184425
 11.66735649,  -0.46852934,  -1.26370513,   2.48286629,   1.64586894,   0.05815382,  -0.12962202,   0.55554480,   0.60139531,  -0.04025470,   2.73398805
 11.69204044,  -0.46852934,  -1.26370513,   2.48286629,   1.64586894,   0.05815382,  -0.12962202,   0.55554480,   0.60139531,  -0.04025470,   2.73398805
 11.71637249,  -0.38112867,  -1.25282371,   2.49487853,   1.68583304,   0.00218118,  -0.11425414,   0.52956497,   0.55936601,  -0.04514158,   5.61820126
 11.74035096,  -0.38112867,  -1.25282371,   2.49487853,   1.68583304,   0.00218118,  -0.11425414,   0.52956497,   0.55936601,  -0.04514158,   5.61820126
 11.76468158,  -0.38112867,  -1.25282371,   2.49487853,   1.68583304,   0.00218118,  -0.11425414,   0.52956497,   0.55936601,  -0.04514158,   5.61820126
 11.78886628,  -0.31553540,  -1.25716114,   2.48801708,   1.72326146,  -0.05517558,  -0.12528270,   0.57191606,   0.51675608,  -0.18162778,   8.53547001
 11.81367755,  -0.31553540,  -1.25716114,   2.48801708,   1.72326146,  -0.05517558,  -0.12528270,   0.57191606,   0.51675608,  -0.18162778,   8.53547001
 11.83797383,  -0.24116614,  -1.22892034,   2.49398422,   1.75733683,  -0.09625346,  -0.13767043,   0.38930440,   0.37830145,  -0.28923615,  11.61571312
 11.86219692,  -0.24116614,  -1.22892034,   2.49398422,   1.75733683,  -0.09625346,  -0.13767043,   0.38930440,   0.37830145,  -0.28923615,  11.61571312
 11.88645220,  -0.24116614,  -1.22892034,   2.49398422,   1.75733683,  -0.09625346,  -0.13767043,   0.38930440,   0.37830145,  -0.28923615,  11.61571312
 11.91110420,  -0.17048587,  -1.18397880,   2.50557685,   1.78412540,  -0.11284119,  -0.13961954,   0.43625412,   0.44170575,  -0.06479860,  14.62842751
 11.93562007,  -0.17048587,  -1.18397880,   2.50557685,   1.78412540,  -0.11284119,  -0.13961954,   0.43625412,   0.44170575,  -0.06479860,  14.62842751
 11.95949841,  -0.09675469,  -1.14300084,   2.52525282,   1.80566041,  -0.13289737,  -0.13250676,   0.39328632,   1.08198994,  -0.30285376,  17.77284813
 11.98392868,  -0.09675469,  -1.14300084,   2.52525282,   1.80566041,  -0.13289737,  -0.13250676,   0.39328632,   1.08198994,  -0.30285376,  17.77284813
 12.00789309,  -0.09675469,  -1.14300084,   2.52525282,   1.80651627,  -0.13277798,  -0.12040862,   0.33062886,   1.09884886,  -0.30240189,  20.82312393
 12.03232312,  -0.01146233,  -1.10112846,   2.51590919,   1.84175720,  -0.15432302,  -0.14146232,   0.23906918,   1.06110023,  -0.42529381,  20.82312393
 12.05643487,  -0.01146233,  -1.10112846,   2.51590919,   1.84175720,  -0.15432302,  -0.14146232,   0.23906918,   1.06110023,  -0.42529381,  20.82312393
 12.08046865,   0.05514442,  -1.04776740,   2.54726362,   1.84519653,  -0.16208155,  -0.13595129,   0.11885524,   0.94182443,  -0.26523337,  23.82186127
 12.10533619,   0.05514442,  -1.04776740,   2.54726362,   1.84519653,  -0.16208155,  -0.13595129,   0.11885524,   0.94182443,  -0.26523337,  23.82186127
 12.12976718,   0.14141545,  -0.97772866,   2.55176997,   1.87413004,  -0.15916119,  -0.14187785,  -0.03653066,   0.91841922,  -0.31681900,  26.80492020
 12.15390635,   0.14141545,  -0.97772866,   2.55176997,   1.87413004,  -0.15916119,  -0.14187785,  -0.03653066,   0.91841922,  -0.31681900,  26.80492020
 12.17815971,   0.14141545,  -0.97772866,   2.55176997,   1.87413004,  -0.15916119,  -0.14187785,  -0.03653066,   0.91841922,  -0.31681900,  26.80492020
 12.20237517,   0.22378698,  -0.91211867,   2.59710884,   1.87447553,  -0.17018770,  -0.13349846,  -0.24136051,   0.93556272,  -0.29534305,  29.37071037
 12.22653961,   0.22378698,  -0.91211867,   2.59710884,   1.87447553,  -0.17018770,  -0.13349846,  -0.24136051,   0.93556272,  -0.29534305,  29.37071037
 12.25106335,   0.30746996,  -0.84501296,   2.59619665,   1.87915228,  -0.18916171,  -0.13901645,  -0.11201405,   0.69492847,  -0.08002947,  32.35261536
 12.27405500,   0.30746996,  -0.84501296,   2.59619665,   1.87915228,  -0.18916171,  -0.13901645,  -0.11201405,   0.69492847,  -0.08002947,  32.35261536
 12.29777479,   0.30746996,  -0.84501296,   2.59619665,   1.87915228,  -0.18916171,  -0.13901645,  -0.11201405,   0.69492847,  -0.08002947,  32.35261536
 12.32057238,   0.37569192,  -0.77225357,   2.58466697,   1.88084099,  -0.19290420,  -0.14865957,  -0.37268796,   0.76991019,  -0.18895991,  35.27677917
 12.34378910,   0.37569192,  -0.77225357,   2.58466697,   1.88084099,  -0.19290420,  -0.14865957,  -0.37268796,   0.76991019,  -0.18895991,  35.27677917
 12.36741948,   0.45245913,  -0.73079473,   2.59684134,   1.83512664,  -0.24891510,  -0.14358035,  -0.58889775,   0.72078179,  -0.19596113,  38.16635132
 12.39136696,   0.45245913,  -0.73079473,   2.59684134,   1.83512664,  -0.24891510,  -0.14358035,  -0.52963089,   0.93748026,  -0.38666487,  38.16635132
 12.39934778,   0.45245913,  -0.73079473,   2.59684134,   1.83512664,  -0.24891510,  -0.14358035,  -0.52963089,   0.93748026,  -0.38666487,  38.16635132
 12.42259622,   0.45245913,  -0.73079473,   2.59684134,   1.83512664,  -0.24891510,  -0.14358035,  -0.52963089,   0.93748026,  -0.38666487,  38.16635132
 12.44482899,   0.50696659,  -0.66887212,   2.59475493,   1.77631200,  -0.27221513,  -0.15234686,  -0.86742592,   0.83870222,  -0.08643723,  40.99433899
 12.46881723,   0.50696659,  -0.66887212,   2.59475493,   1.77631200,  -0.27221513,  -0.15234686,  -0.86742592,   0.83870222,  -0.08643723,  40.99433899
 12.49248004,   0.55472261,  -0.63419920,   2.59356594,   1.68307392,  -0.31616771,  -0.16254873,  -1.32639191,   0.80280582,  -0.45241511,  43.89046860
 12.51583982,   0.55472261,  -0.63419920,   2.59356594,   1.68307392,  -0.31616771,  -0.16254873,  -1.32639191,   0.80280582,  -0.45241511,  43.89046860
 12.54105163,   0.55472261,  -0.63419920,   2.59356594,   1.68307392,  -0.31616771,  -0.16254873,  -1.32639191,   0.80280582,  -0.45241511,  43.89046860
 12.57027698,   0.61230993,  -0.58356065,   2.58257723,   1.61652481,  -0.33437976,  -0.18263691,  -1.39211532,   1.26293824,  -0.02141261,  46.51513672
 12.59943295,   0.61230993,  -0.58356065,   2.58257723,   1.61652481,  -0.33437976,  -0.18263691,  -1.39211532,   1.26293824,  -0.02141261,  46.51513672
 12.62831497,   0.66002011,  -0.54817331,   2.55135274,   1.54135174,  -0.35479582,  -0.20133716,  -0.88846144,   1.20230715,  -0.44197539,  49.12952423
 12.65337491,   0.66002011,  -0.54817331,   2.55135274,   1.54135174,  -0.35479582,  -0.20133716,  -0.88846144,   1.20230715,  -0.44197539,  49.12952423
 12.67822886,   0.69913793,  -0.50682640,   2.53190351,   1.47972237,  -0.35437951,  -0.22161153,  -0.58583674,   1.11572141,  -0.34837295,  51.75500870
 12.70411706,   0.69913793,  -0.50682640,   2.53190351,   1.47972237,  -0.35437951,  -0.22161153,  -0.58583674,   1.11572141,  -0.34837295,  51.75500870
 12.72910905,   0.73083496,  -0.47143465,   2.54030228,   1.41775728,  -0.34402551,  -0.22261218,  -0.35260508,   1.05208798,  -0.01447672,  54.49562073
 12.75519633,   0.73083496,  -0.47143465,   2.54030228,   1.41775728,  -0.34402551,  -0.22261218,  -0.35260508,   1.05208798,  -0.01447672,  54.49562073
 12.78076291,   0.73083496,  -0.47143465,   2.54030228,   1.41775728,  -0.34402551,  -0.22261218,  -0.35260508,   1.05208798,  -0.01447672,  54.49562073
 12.80673647,   0.76898158,  -0.41873652,   2.54568267,   1.39697613,  -0.31320332,  -0.21642425,  -0.04700743,   1.35352954,  -0.20987589,  57.11923981
 12.83158588,   0.76898158,  -0.41873652,   2.54568267,   1.39697613,  -0.31320332,  -0.21642425,  -0.04700743,   1.35352954,  -0.20987589,  57.11923981
 12.85744953,   0.80399787,  -0.39099243,   2.57239962,   1.36696254,  -0.30098555,  -0.20015125,   0.29744501,   1.29616091,  -0.04419554,  59.99665070
 12.88237381,   0.80399787,  -0.39099243,   2.57239962,   1.36696254,  -0.30098555,  -0.20015125,   0.29744501,   1.29616091,  -0.04419554,  59.99665070
 12.90785503,   0.83612925,  -0.36504614,   2.56420279,   1.35981548,  -0.29288884,  -0.20339156,   0.55765202,   1.67076610,  -0.29128471,  62.92300415
 12.93360400,   0.83612925,  -0.36504614,   2.56420279,   1.35981548,  -0.29288884,  -0.20339156,   0.55765202,   1.67076610,  -0.29128471,  62.92300415
 12.95848036,   0.83612925,  -0.36504614,   2.56420279,   1.35981548,  -0.29288884,  -0.20339156,   0.55765202,   1.67076610,  -0.29128471,  62.92300415
 12.98429132,   0.87914586,  -0.32121271,   2.56393099,   1.39145681,  -0.28033795,  -0.20676651,   0.79627019,   1.52137826,  -0.11216800,  65.78668976
 13.00978994,   0.87914586,  -0.32121271,   2.56393099,   1.39145681,  -0.28033795,  -0.20676651,   0.79627019,   1.52137826,  -0.11216800,  65.78668976
 13.03539443,   0.89086306,  -0.28373036,   2.53016829,   1.41578231,  -0.25883766,  -0.22962655,   0.88165039,   1.65154485,  -0.35851230,  68.72003937
