  8.68553805,  -2.03636241,   1.31453145,   2.45971251,  -1.06254876,  -1.00622060,  -0.08168738,   0.57594314,  -0.49617235,  -0.08388932,   0.76267803
  8.71563458,  -2.03636241,   1.31453145,   2.45971251,  -1.06254876,  -1.00622060,  -0.08168738,   0.57594314,  -0.49617235,  -0.08388932,   0.76267803
  8.74589062,  -2.08054519,   1.25634181,   2.47829652,  -1.03582988,  -1.05467497,  -0.07454530,   0.41251435,  -0.52850303,   0.07533699,   0.65408826
  8.77572846,  -2.08054519,   1.25634181,   2.47829652,  -1.03582988,  -1.05467497,  -0.07454530,   0.41251435,  -0.52850303,   0.07533699,   0.65408826
  8.80499268,  -2.12726998,   1.20210290,   2.49680638,  -1.01798182,  -1.10315307,  -0.07127988,   0.33578693,  -0.74242894,  -0.10668274,   0.56334335
  8.83468103,  -2.12726998,   1.20210290,   2.49680638,  -1.01798182,  -1.10315307,  -0.07127988,   0.33578693,  -0.74242894,  -0.10668274,   0.56334335
  8.86186481,  -2.14617920,   1.15941978,   2.51988006,  -0.97576693,  -1.13444673,  -0.07090320,   0.36881336,  -0.64423587,  -0.14047037,   0.60461760
  8.88894582,  -2.14617920,   1.15941978,   2.51988006,  -0.97576693,  -1.13444673,  -0.07090320,   0.36881336,  -0.64423587,  -0.14047037,   0.60461760
  8.91686940,  -2.18965197,   1.10362077,   2.52757454,  -0.95576317,  -1.18398138,  -0.07814787,   0.39036552,  -0.85464668,  -0.35056562,   0.55336016
  8.94473600,  -2.18965197,   1.10362077,   2.52757454,  -0.95576317,  -1.18398138,  -0.07814787,   0.39036552,  -0.85464668,  -0.35056562,   0.55336016
  8.97172260,  -2.21947098,   1.04827833,   2.53397942,  -0.91537143,  -1.23410325,  -0.08724605,   0.42898637,  -0.78393506,  -0.31968239,   0.57157403
  8.99905896,  -2.21947098,   1.04827833,   2.53397942,  -0.91537143,  -1.23410325,  -0.08724605,   0.42898637,  -0.78393506,  -0.31968239,   0.57157403
  9.02706552,  -2.25823927,   0.99402589,   2.55114055,  -0.88403221,  -1.28457017,  -0.09310869,   0.65633955,  -0.78705270,  -0.30466417,   0.54461050
  9.05456209,  -2.25823927,   0.99402589,   2.55114055,  -0.88403221,  -1.28457017,  -0.09310869,   0.65633955,  -0.78705270,  -0.30466417,   0.54461050
  9.08157587,  -2.25823927,   0.99402589,   2.55114055,  -0.88549387,  -1.28425137,  -0.08307654,   0.79826380,  -0.81076759,  -0.31752542,   0.35855651
  9.10872960,  -2.31637383,   0.93465096,   2.58188128,  -0.87010029,  -1.33956442,  -0.09688924,   0.91899475,  -0.95256167,  -0.40049046,   0.35855651
  9.13589096,  -2.31637383,   0.93465096,   2.58188128,  -0.87010029,  -1.33956442,  -0.09688924,   0.91899475,  -0.95256167,  -0.40049046,   0.35855651
  9.16364646,  -2.36208963,   0.86922038,   2.60283542,  -0.83281203,  -1.39911385,  -0.10366502,   0.97533039,  -0.78757942,  -0.50719034,   0.23106374
  9.19070220,  -2.36208963,   0.86922038,   2.60283542,  -0.83281203,  -1.39911385,  -0.10366502,   0.97533039,  -0.78757942,  -0.50719034,   0.23106374
  9.21786356,  -2.40054131,   0.79916078,   2.61144972,  -0.77810199,  -1.46382187,  -0.12004830,   0.95850370,  -1.03889622,  -0.43757047,   0.21171334
  9.24489379,  -2.40054131,   0.79916078,   2.61144972,  -0.77810199,  -1.46382187,  -0.12004830,   0.95850370,  -1.03889622,  -0.43757047,   0.21171334
  9.27237034,  -2.44311881,   0.74524063,   2.60865736,  -0.71637640,  -1.50616869,  -0.14175590,   1.25407407,  -1.00348015,  -0.46865128,   0.29867887
  9.30017591,  -2.44311881,   0.74524063,   2.60865736,  -0.71637640,  -1.50616869,  -0.14175590,   1.50915568,  -0.86274415,  -0.59481862,   0.29867887
  9.32714677,  -2.47266197,   0.65728414,   2.57610679,  -0.62004708,  -1.58287365,  -0.19702841,   1.52546530,  -0.92563237,  -0.57780457,   0.20115210
  9.35407329,  -2.47266197,   0.65728414,   2.57610679,  -0.62004708,  -1.58287365,  -0.19702841,   1.52546530,  -0.92563237,  -0.57780457,   0.20115210
  9.38110995,  -2.47266197,   0.65728414,   2.57610679,  -0.62004708,  -1.58287365,  -0.19702841,   1.52546530,  -0.92563237,  -0.57780457,   0.20115210
  9.41405082,  -2.51864862,   0.57644957,   2.57949805,  -0.54119961,  -1.64418902,  -0.21845188,   1.73125835,  -0.87872870,  -0.70959714,   0.10680316
  9.43836761,  -2.51864862,   0.57644957,   2.57949805,  -0.54119961,  -1.64418902,  -0.21845188,   1.73125835,  -0.87872870,  -0.70959714,   0.10680316
  9.46104479,  -2.53698015,   0.52881289,   2.58496714,  -0.43140143,  -1.65476668,  -0.24162230,   2.02772176,  -0.82278549,  -0.62667878,   0.21796308
  9.48465180,  -2.53698015,   0.52881289,   2.58496714,  -0.43140143,  -1.65476668,  -0.24162230,   2.02772176,  -0.82278549,  -0.62667878,   0.21796308
  9.50840497,  -2.54737520,   0.47878534,   2.59033847,  -0.31076535,  -1.66101002,  -0.25666800,   2.34580617,  -0.80696084,  -0.30562991,   0.34338337
  9.53118396,  -2.54737520,   0.47878534,   2.59033847,  -0.31076535,  -1.66101002,  -0.25666800,   2.34580617,  -0.80696084,  -0.30562991,   0.34338337
  9.55495477,  -2.54737520,   0.47878534,   2.59033847,  -0.31076535,  -1.66101002,  -0.25666800,   2.34580617,  -0.80696084,  -0.30562991,   0.34338337
  9.57774425,  -2.56317902,   0.38821080,   2.58830094,  -0.18178725,  -1.71372111,  -0.26766551,   2.35518333,  -0.35500247,  -0.25855163,   0.20935470
  9.60116029,  -2.56317902,   0.38821080,   2.58830094,  -0.18178725,  -1.71372111,  -0.26766551,   2.35518333,  -0.35500247,  -0.25855163,   0.20935470
  9.62396431,  -2.58007360,   0.30444276,   2.59209037,  -0.05804128,  -1.75423137,  -0.27558132,   2.32485821,  -0.37969503,  -0.25207412,  -0.06132799
  9.64734817,  -2.58007360,   0.30444276,   2.59209037,  -0.05804128,  -1.75423137,  -0.27558132,   2.23200395,  -0.59174021,  -0.21070531,  -0.06132799
  9.67040086,  -2.58007360,   0.30444276,   2.59209037,  -0.05804128,  -1.75423137,  -0.27558132,   2.23200395,  -0.59174021,  -0.21070531,  -0.06132799
  9.69325471,  -2.57505488,   0.22224148,   2.58392453,   0.08747313,  -1.78986280,  -0.28756304,   2.20524731,  -0.54192107,   0.01966367,  -0.39046788
  9.71635604,  -2.57505488,   0.22224148,   2.58392453,   0.08747313,  -1.78986280,  -0.28756304,   2.20524731,  -0.54192107,   0.01966367,  -0.39046788
  9.73937345,  -2.57505488,   0.22224148,   2.58392453,   0.08747313,  -1.78986280,  -0.28756304,   2.20524731,  -0.54192107,   0.01966367,  -0.39046788
  9.76601815,  -2.56754661,   0.11978994,   2.56541824,   0.23214256,  -1.83590609,  -0.30331842,   2.10677307,  -0.49946014,  -0.01703025,  -0.80220181
  9.79358864,  -2.56754661,   0.11978994,   2.56541824,   0.23214256,  -1.83590609,  -0.30331842,   2.10677307,  -0.49946014,  -0.01703025,  -0.80220181
  9.82136607,  -2.54853582,   0.05250569,   2.55052161,   0.36965473,  -1.82990966,  -0.30971538,   1.91862694,  -0.13138206,   0.04734295,  -0.98389274
  9.84843683,  -2.54853582,   0.05250569,   2.55052161,   0.36965473,  -1.82990966,  -0.30971538,   1.91862694,  -0.13138206,   0.04734295,  -0.98389274
  9.87575722,  -2.51736999,  -0.01349379,   2.55124259,   0.50708677,  -1.81531225,  -0.30818275,   1.95650538,   0.12351746,   0.01922489,  -1.15897381
  9.90303230,  -2.51736999,  -0.01349379,   2.55124259,   0.50708677,  -1.81531225,  -0.30818275,   1.95650538,   0.12351746,   0.01922489,  -1.15897381
  9.92990160,  -2.48811865,  -0.09800338,   2.54579258,   0.63492465,  -1.81228038,  -0.30130926,   1.81245678,   0.12386704,  -0.02825181,  -1.37550497
  9.95778203,  -2.48811865,  -0.09800338,   2.54579258,   0.63492465,  -1.81228038,  -0.30130926,   1.81245678,   0.12386704,  -0.02825181,  -1.37550497
  9.98539829,  -2.45944428,  -0.18599264,   2.56265235,   0.73658133,  -1.80499057,  -0.28364270,   1.56736470,   0.33087342,   0.31290972,  -1.51977503
 10.01288891,  -2.45944428,  -0.18599264,   2.56265235,   0.73658133,  -1.80499057,  -0.28364270,   1.56736470,   0.33087342,   0.31290972,  -1.51977503
 10.03988290,  -2.45944428,  -0.18599264,   2.56265235,   0.73658133,  -1.80499057,  -0.28364270,   1.56736470,   0.33087342,   0.31290972,  -1.51977503
 10.06739616,  -2.40776610,  -0.29574001,   2.54208612,   0.85679997,  -1.81335634,  -0.28218044,   1.39691383,   0.59494488,   0.10847775,  -1.66885388
 10.09450126,  -2.40776610,  -0.29574001,   2.54208612,   0.85679997,  -1.81335634,  -0.28218044,   1.39691383,   0.59494488,   0.10847775,  -1.66885388
 10.12167811,  -2.36584306,  -0.37272689,   2.54976749,   0.92914857,  -1.78110064,  -0.26849790,   1.09133438,   0.79876313,  -0.21863777,  -1.52438915
 10.14894319,  -2.36584306,  -0.37272689,   2.54976749,   0.92914857,  -1.78110064,  -0.26849790,   1.09133438,   0.79876313,  -0.21863777,  -1.52438915
 10.17598939,  -2.32195234,  -0.45656475,   2.55842161,   0.99422613,  -1.75284124,  -0.25626703,   1.20876765,   0.71025062,  -0.11516513,  -1.38678312
 10.20476246,  -2.32195234,  -0.45656475,   2.55842161,   0.99422613,  -1.75284124,  -0.25626703,   1.20876765,   0.71025062,  -0.11516513,  -1.38678312
 10.22970152,  -2.27104092,  -0.54027361,   2.52638221,   1.06342100,  -1.71770817,  -0.26457443,   0.88740553,   0.90195281,  -0.14610668,  -1.18644130
 10.25274038,  -2.27104092,  -0.54027361,   2.52638221,   1.06342100,  -1.71770817,  -0.26457443,   0.88740553,   0.90195281,  -0.14610668,  -1.18644130
 10.27670407,  -2.27104092,  -0.54027361,   2.52638221,   1.06342100,  -1.71770817,  -0.26457443,   0.88740553,   0.90195281,  -0.14610668,  -1.18644130
 10.29991388,  -2.21040988,  -0.61641407,   2.51928067,   1.12615919,  -1.65784302,  -0.26047438,   0.80923840,   1.20198973,   0.10743253,  -1.02696180
 10.32604766,  -2.21040988,  -0.61641407,   2.51928067,   1.12615919,  -1.65784302,  -0.26047438,   0.80923840,   1.20198973,   0.10743253,  -1.02696180
 10.35106945,  -2.14931083,  -0.68614882,   2.55682063,   1.17477008,  -1.58821002,  -0.23389956,   0.86796068,   1.24557363,   0.24707077,  -0.85614449
 10.37670708,  -2.14931083,  -0.68614882,   2.55682063,   1.17477008,  -1.58821002,  -0.23389956,   0.86796068,   1.24557363,   0.24707077,  -0.85614449
 10.40232348,  -2.08794260,  -0.76684916,   2.57279134,   1.22646721,  -1.53351399,  -0.21302822,   0.80895183,   1.31015367,   0.24378418,  -0.72274828
 10.42790246,  -2.08794260,  -0.76684916,   2.57279134,   1.22646721,  -1.53351399,  -0.21302822,   0.80540101,   1.26433585,   0.23200287,  -0.72274828
 10.45371032,  -2.08794260,  -0.76684916,   2.57279134,   1.22646721,  -1.53351399,  -0.21302822,   0.80540101,   1.26433585,   0.23200287,  -0.72274828
 10.47876358,  -2.05372596,  -0.83010536,   2.55435061,   1.24336338,  -1.46365434,  -0.21126501,   0.61514264,   1.03049889,  -0.12970465,  -0.52063757
 10.50465536,  -2.05372596,  -0.83010536,   2.55435061,   1.24336338,  -1.46365434,  -0.21126501,   0.61514264,   1.03049889,  -0.12970465,  -0.52063757
 10.52975750,  -1.98189330,  -0.85974556,   2.52145505,   1.30603429,  -1.35338811,  -0.22965283,   0.89859687,   0.66844232,  -0.26090975,  -0.42043543
 10.55476522,  -1.98189330,  -0.85974556,   2.52145505,   1.30603429,  -1.35338811,  -0.22965283,   0.89859687,   0.66844232,  -0.26090975,  -0.42043543
 10.58019137,  -1.98189330,  -0.85974556,   2.52145505,   1.30603429,  -1.35338811,  -0.22965283,   0.89859687,   0.66844232,  -0.26090975,  -0.42043543
 10.60518670,  -1.93559182,  -0.90498775,   2.48228693,   1.34469059,  -1.26245693,  -0.24725745,   0.99011982,   1.24964846,  -0.16487192,  -0.43201548
 10.63026237,  -1.93559182,  -0.90498775,   2.48228693,   1.34469059,  -1.26245693,  -0.24725745,   0.99011982,   1.24964846,  -0.16487192,  -0.43201548
 10.65229344,  -1.87862217,  -0.93472052,   2.47369814,   1.39185967,  -1.16376054,  -0.24624636,   0.61289976,   1.26117364,  -0.00794901,  -0.37354609
 10.67519212,  -1.87862217,  -0.93472052,   2.47369814,   1.39185967,  -1.16376054,  -0.24624636,   0.61289976,   1.26117364,  -0.00794901,  -0.37354609
 10.69816732,  -1.87862217,  -0.93472052,   2.47369814,   1.39185967,  -1.16376054,  -0.24624636,   0.61289976,   1.26117364,  -0.00794901,  -0.37354609
 10.72269320,  -1.81435311,  -0.99536169,   2.46233439,   1.45267351,  -1.11259053,  -0.24010028,   1.00663392,   0.93341579,   0.35912225,  -0.41805467
 10.74731445,  -1.81435311,  -0.99536169,   2.46233439,   1.45267351,  -1.11259053,  -0.24010028,   1.00663392,   0.93341579,   0.35912225,  -0.41805467
 10.77156925,  -1.75337052,  -1.02644134,   2.44965816,   1.50666157,  -1.04424495,  -0.23230488,   0.98618310,   0.86837475,   0.07905397,  -0.33223075
 10.79547596,  -1.75337052,  -1.02644134,   2.44965816,   1.50666157,  -1.04424495,  -0.23230488,   0.98618310,   0.86837475,   0.07905397,  -0.33223075
 10.81999350,  -1.75337052,  -1.02644134,   2.44965816,   1.50409555,  -1.04425785,  -0.24832302,   1.08002609,   0.85139770,   0.07072294,  -0.23974098
 10.84416723,  -1.69188762,  -1.04477179,   2.43294787,   1.56469996,  -0.97326260,  -0.22764882,   1.01208708,   0.76163612,   0.15300300,  -0.23974098
 10.86831212,  -1.69188762,  -1.04477179,   2.43294787,   1.56469996,  -0.97326260,  -0.22764882,   1.01208708,   0.76163612,   0.15300300,  -0.23974098
 10.89320397,  -1.61828411,  -1.06442928,   2.45247626,   1.62708805,  -0.90921965,  -0.20684345,   1.06770773,   0.89778553,   0.03830653,  -0.11375830
 10.91792393,  -1.61828411,  -1.06442928,   2.45247626,   1.62708805,  -0.90921965,  -0.20684345,   1.06770773,   0.89778553,   0.03830653,  -0.11375830
 10.94160151,  -1.61828411,  -1.06442928,   2.45247626,   1.62708805,  -0.90921965,  -0.20684345,   1.06770773,   0.89778553,   0.03830653,  -0.11375830
 10.95248127,  -1.57947791,  -1.10927093,   2.46332645,   1.64489192,  -0.89124935,  -0.18943899,   1.29609513,   0.52212983,   0.07432905,   0.19031611
 10.97617722,  -1.57947791,  -1.10927093,   2.46332645,   1.64489192,  -0.89124935,  -0.18943899,   1.29609513,   0.52212983,   0.07432905,   0.19031611
 10.99949121,  -1.57947791,  -1.10927093,   2.46332645,   1.64469668,  -0.89161943,  -0.18939270,   1.27511190,   0.48242843,   0.07907454,   0.43089455
 11.02337193,  -1.51614368,  -1.14283323,   2.46086168,   1.69442245,  -0.86527330,  -0.18462170,   1.15936465,   0.50491433,  -0.15089011,   0.43089455
 11.05138707,  -1.51614368,  -1.14283323,   2.46086168,   1.69442245,  -0.86527330,  -0.18462170,   1.15936465,   0.50491433,  -0.15089011,   0.43089455
 11.07960415,  -1.46266639,  -1.16713846,   2.45681262,   1.72939270,  -0.83008966,  -0.18761375,   1.13832609,   0.73760343,   0.23689422,   0.69655132
 11.10210466,  -1.46266639,  -1.16713846,   2.45681262,   1.72939270,  -0.83008966,  -0.18761375,   1.13832609,   0.73760343,   0.23689422,   0.69655132
 11.12511444,  -1.38339198,  -1.23177207,   2.42862654,   1.80928819,  -0.83349519,  -0.19919348,   1.36190805,   0.72208118,  -0.10106500,   0.78614509
 11.14730883,  -1.38339198,  -1.23177207,   2.42862654,   1.80928819,  -0.83349519,  -0.19919348,   1.36190805,   0.72208118,  -0.10106500,   0.78614509
 11.17127228,  -1.38339198,  -1.23177207,   2.42862654,   1.80928819,  -0.83349519,  -0.19919348,   1.36190805,   0.72208118,  -0.10106500,   0.78614509
 11.19427180,  -1.30328667,  -1.24648392,   2.41551495,   1.88337074,  -0.77573157,  -0.21511730,   1.12957463,   0.80513264,   0.04914889,   0.97060537
 11.21725774,  -1.30328667,  -1.24648392,   2.41551495,   1.88337074,  -0.77573157,  -0.21511730,   1.12957463,   0.80513264,   0.04914889,   0.97060537
 11.24055004,  -1.30328667,  -1.24648392,   2.41551495,   1.88995228,  -0.77004126,  -0.17388817,   1.04425161,   1.14466121,   0.02495214,   1.21708500
 11.26349497,  -1.22616756,  -1.26897073,   2.42039728,   1.94210775,  -0.71951827,  -0.20942639,   1.29888230,   1.24422309,   0.16152786,   1.21708500
 11.28746271,  -1.22616756,  -1.26897073,   2.42039728,   1.94210775,  -0.71951827,  -0.20942639,   1.29888230,   1.24422309,   0.16152786,   1.21708500
 11.31752133,  -1.13934588,  -1.30631244,   2.42914319,   2.00332093,  -0.67045318,  -0.19241585,   0.91874683,   1.36783674,   0.10060690,   1.58586347
 11.34750748,  -1.13934588,  -1.30631244,   2.42914319,   2.00332093,  -0.67045318,  -0.19241585,   0.91874683,   1.36783674,   0.10060690,   1.58586347
 11.37681770,  -1.03987777,  -1.32517755,   2.43466973,   2.07343621,  -0.59099368,  -0.18066942,   1.04510649,   1.48360278,  -0.04995067,   1.77734435
 11.39920974,  -1.03987777,  -1.32517755,   2.43466973,   2.07343621,  -0.59099368,  -0.18066942,   1.04510649,   1.48360278,  -0.04995067,   1.77734435
 11.42138600,  -0.93876719,  -1.34563482,   2.44615602,   2.12952855,  -0.51239642,  -0.17683713,   0.66953229,   1.82076941,  -0.06024410,   2.01105332
 11.44424129,  -0.93876719,  -1.34563482,   2.44615602,   2.12952855,  -0.51239642,  -0.17683713,   0.66953229,   1.82076941,  -0.06024410,   2.01105332
 11.46862411,  -0.93876719,  -1.34563482,   2.44615602,   2.12952855,  -0.51239642,  -0.17683713,   0.66953229,   1.82076941,  -0.06024410,   2.01105332
 11.49780798,  -0.85215116,  -1.37502193,   2.43951488,   2.15355327,  -0.44555904,  -0.17712226,   0.35965942,   1.79965438,   0.06857166,   2.35984516
 11.52756858,  -0.85215116,  -1.37502193,   2.43951488,   2.15355327,  -0.44555904,  -0.17712226,   0.35965942,   1.79965438,   0.06857166,   2.35984516
 11.55658388,  -0.76561689,  -1.38914740,   2.44111824,   2.15667192,  -0.35230807,  -0.16986940,  -0.13682458,   2.07701732,  -0.17566475,   2.58877349
 11.58556318,  -0.76561689,  -1.38914740,   2.44111824,   2.15667192,  -0.35230807,  -0.16986940,  -0.13682458,   2.07701732,  -0.17566475,   2.58877349
 11.61081052,  -0.68198204,  -1.40422988,   2.44760275,   2.14548412,  -0.24856846,  -0.16818433,  -0.14029411,   1.98159951,  -0.34915794,   2.50347400
 11.63655853,  -0.68198204,  -1.40422988,   2.44760275,   2.14548412,  -0.24856846,  -0.16818433,  -0.14029411,   1.98159951,  -0.34915794,   2.50347400
 11.66141391,  -0.59705257,  -1.40065563,   2.42815256,   2.13649198,  -0.11633140,  -0.18620748,  -0.28481732,   2.07590867,  -0.37265748,   2.23197150
 11.68642068,  -0.59705257,  -1.40065563,   2.42815256,   2.13649198,  -0.11633140,  -0.18620748,  -0.24135277,   2.04240750,  -0.18665767,   2.23197150
 11.71227384,  -0.59705257,  -1.40065563,   2.42815256,   2.13649198,  -0.11633140,  -0.18620748,  -0.24135277,   2.04240750,  -0.18665767,   2.23197150
 11.73151660,  -0.51522219,  -1.38670611,   2.39479280,   2.12062241,   0.03246618,  -0.20109719,  -0.33940308,   2.10915241,  -0.20402900,   1.86481249
 11.75686789,  -0.51522219,  -1.38670611,   2.39479280,   2.12062241,   0.03246618,  -0.20109719,  -0.39517673,   1.99088873,   0.01132116,   1.86481249
 11.78086543,  -0.51522219,  -1.38670611,   2.39479280,   2.12236049,   0.03236980,  -0.18185620,  -0.48445345,   2.00036255,   0.00539639,   1.44201958
 11.80415201,  -0.43780449,  -1.36822081,   2.39816046,   2.08651644,   0.17922142,  -0.19490539,  -0.39224012,   1.98731526,  -0.26555283,   1.44201958
 11.82846165,  -0.43780449,  -1.36822081,   2.39816046,   2.08651644,   0.17922142,  -0.19490539,  -0.39224012,   1.98731526,  -0.26555283,   1.44201958
 11.85157466,  -0.34087059,  -1.38473940,   2.40589762,   2.06922278,   0.27943170,  -0.18678616,  -0.47161436,   1.94760297,  -0.03798335,   0.87082940
 11.87884784,  -0.34087059,  -1.38473940,   2.40589762,   2.06922278,   0.27943170,  -0.18678616,  -0.47161436,   1.94760297,  -0.03798335,   0.87082940
 11.90713406,  -0.28317311,  -1.37302816,   2.41676188,   2.02452772,   0.39105458,  -0.17536358,  -0.41454075,   2.01525637,  -0.22333480,   0.39339346
 11.93585300,  -0.28317311,  -1.37302816,   2.41676188,   2.02452772,   0.39105458,  -0.17536358,  -0.41454075,   2.01525637,  -0.22333480,   0.39339346
 11.96389127,  -0.18355079,  -1.36057460,   2.38193631,   2.01884296,   0.51734669,  -0.19165419,  -0.28703579,   1.84518462,   0.16492589,  -0.30945313
 11.99019289,  -0.18355079,  -1.36057460,   2.38193631,   2.01884296,   0.51734669,  -0.19165419,  -0.28703579,   1.84518462,   0.16492589,  -0.30945313
 12.01619458,  -0.18355079,  -1.36057460,   2.38193631,   2.01884296,   0.51734669,  -0.19165419,  -0.28703579,   1.84518462,   0.16492589,  -0.30945313
 12.04124784,  -0.09721679,  -1.34046960,   2.38805509,   1.98497821,   0.64291166,  -0.17858725,  -0.46263959,   1.74695102,  -0.06168614,  -0.89341873
 12.06775022,  -0.09721679,  -1.34046960,   2.38805509,   1.98497821,   0.64291166,  -0.17858725,  -0.46263959,   1.74695102,  -0.06168614,  -0.89341873
 12.09423065,  -0.02560110,  -1.31240201,   2.39043903,   1.94419051,   0.75713198,  -0.17600860,  -0.73335552,   1.81274930,  -0.01073657,  -1.26548243
 12.12075424,  -0.02560110,  -1.31240201,   2.39043903,   1.94419051,   0.75713198,  -0.17600860,  -0.73335552,   1.81274930,  -0.01073657,  -1.26548243
 12.14705443,   0.04495981,  -1.26920831,   2.40310407,   1.89715168,   0.88365469,  -0.16789909,  -0.43588881,   1.52045169,  -0.06475231,  -1.53959191
 12.17332578,   0.04495981,  -1.26920831,   2.40310407,   1.89715168,   0.88365469,  -0.16789909,  -0.43588881,   1.52045169,  -0.06475231,  -1.53959191
 12.19982505,   0.04495981,  -1.26920831,   2.40310407,   1.89775458,   0.88396681,  -0.15921816,  -0.46982476,   1.49771553,  -0.06280872,  -1.93319404
 12.22581553,   0.13564338,  -1.20333862,   2.38267684,   1.87393873,   1.04062397,  -0.17652400,  -0.77849681,   1.79193449,   0.11817360,  -1.93319404
 12.25196767,   0.13564338,  -1.20333862,   2.38267684,   1.87393873,   1.04062397,  -0.17652400,  -0.77849681,   1.79193449,   0.11817360,  -1.93319404
 12.27874827,   0.22338341,  -1.13709188,   2.40307426,   1.83970410,   1.17428885,  -0.16320421,  -0.77914515,   1.60148606,   0.01320946,  -2.03740048
 12.30519724,   0.22338341,  -1.13709188,   2.40307426,   1.83970410,   1.17428885,  -0.16320421,  -0.77914515,   1.60148606,   0.01320946,  -2.03740048
 12.33168149,   0.29038608,  -1.07636654,   2.42435431,   1.80327714,   1.28282066,  -0.15390667,  -0.79379597,   1.51476431,   0.12932336,  -2.15346074
 12.35817838,   0.29038608,  -1.07636654,   2.42435431,   1.80327714,   1.28282066,  -0.15390667,  -0.79379597,   1.51476431,   0.12932336,  -2.15346074
 12.38417697,   0.37618056,  -1.03064775,   2.44190073,   1.76975698,   1.35333403,  -0.14404993,  -0.92451753,   1.09451566,   0.04687569,  -2.03162622
 12.41115236,   0.37618056,  -1.03064775,   2.44190073,   1.76975698,   1.35333403,  -0.14404993,  -0.92451753,   1.09451566,   0.04687569,  -2.03162622
 12.43713474,   0.37618056,  -1.03064775,   2.44190073,   1.77115507,   1.35750210,  -0.06708893,  -1.15280287,   0.83122027,   0.04854015,  -2.05526567
 12.46317148,   0.46540034,  -0.95171285,   2.47133589,   1.72622776,   1.44188808,  -0.12678846,  -1.15856714,   0.82221639,  -0.00965187,  -2.05526567
 12.49005747,   0.46540034,  -0.95171285,   2.47133589,   1.72622776,   1.44188808,  -0.12678846,  -1.15856714,   0.82221639,  -0.00965187,  -2.05526567
 12.51605105,   0.54776841,  -0.86872202,   2.50185871,   1.66696614,   1.51408890,  -0.10865591,  -1.38678035,   0.73036143,  -0.07851196,  -1.90723228
 12.53455377,   0.54776841,  -0.86872202,   2.50185871,   1.66696614,   1.51408890,  -0.10865591,  -1.38678035,   0.73036143,  -0.07851196,  -1.90723228
 12.56099725,   0.64649177,  -0.80783767,   2.52538586,   1.61960270,   1.54956520,  -0.09572963,  -1.58624403,   0.59918657,  -0.10004365,  -1.67641270
 12.58665943,   0.64649177,  -0.80783767,   2.52538586,   1.61960270,   1.54956520,  -0.09572963,  -1.42365789,   0.43383870,  -0.27167908,  -1.67641270
 12.61157298,   0.64649177,  -0.80783767,   2.52538586,   1.61960270,   1.54956520,  -0.09572963,  -1.42365789,   0.43383870,  -0.27167908,  -1.67641270
 12.63652515,   0.72243702,  -0.74974799,   2.55412364,   1.54304332,   1.56078416,  -0.08914263,  -1.65357600,   0.30229885,  -0.63938150,  -1.36767995
 12.66231203,   0.72243702,  -0.74974799,   2.55412364,   1.54304332,   1.56078416,  -0.08914263,  -1.65357600,   0.30229885,  -0.63938150,  -1.36767995
 12.68750215,   0.79620445,  -0.66212654,   2.57620525,   1.45204230,   1.60000040,  -0.09789765,  -2.05889175,  -0.04283394,  -0.18791379,  -1.21808290
 12.71018004,   0.79620445,  -0.66212654,   2.57620525,   1.45204230,   1.60000040,  -0.09789765,  -2.05889175,  -0.04283394,  -0.18791379,  -1.21808290
 12.73233414,   0.79620445,  -0.66212654,   2.57620525,   1.45204230,   1.60000040,  -0.09789765,  -2.05889175,  -0.04283394,  -0.18791379,  -1.21808290
 12.75648236,   0.86500925,  -0.57294494,   2.57068300,   1.34539814,   1.64048917,  -0.11311454,  -1.98938552,   0.35606344,  -0.94684761,  -1.14603472
 12.78342724,   0.86500925,  -0.57294494,   2.57068300,   1.34539814,   1.64048917,  -0.11311454,  -1.98938552,   0.35606344,  -0.94684761,  -1.14603472
 12.80556536,   0.94052047,  -0.49679148,   2.60209465,   1.23826604,   1.65813261,  -0.12901393,  -2.39452444,   0.08784233,  -0.61529430,  -1.07471323
 12.82871461,   0.94052047,  -0.49679148,   2.60209465,   1.23826604,   1.65813261,  -0.12901393,  -2.39452444,   0.08784233,  -0.61529430,  -1.07471323
 12.85535359,   0.94052047,  -0.49679148,   2.60209465,   1.23826604,   1.65813261,  -0.12901393,  -2.39452444,   0.08784233,  -0.61529430,  -1.07471323
 12.88218403,   0.98976171,  -0.43459204,   2.61755180,   1.11293480,   1.65264325,  -0.14697336,  -2.30326702,  -0.02042513,  -0.53040491,  -0.83819151
 12.90666580,   0.98976171,  -0.43459204,   2.61755180,   1.11293480,   1.65264325,  -0.14697336,  -2.30326702,  -0.02042513,  -0.53040491,  -0.83819151
 12.92872953,   1.04331625,  -0.36926275,   2.63531613,   0.99192432,   1.64984187,  -0.16173094,  -2.32912368,  -0.00364618,  -0.54860579,  -0.67243767
 12.95155168,   1.04331625,  -0.36926275,   2.63531613,   0.99192432,   1.64984187,  -0.16173094,  -2.32912368,  -0.00364618,  -0.54860579,  -0.67243767
 12.97459626,   1.04331625,  -0.36926275,   2.63531613,   0.99192432,   1.64984187,  -0.16173094,  -2.32912368,  -0.00364618,  -0.54860579,  -0.67243767
 12.99818683,   1.09045041,  -0.32741830,   2.67586946,   0.86828205,   1.61392495,  -0.17052674,  -2.10558410,   0.51587586,  -0.87303172,  -0.38533700
